HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CLM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,15:00,"ARI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Donald Chatman kicks 62 yards from ARI 35 to CLM 3. 29-Dennis Dunford to CLM 23 for 21 yards. Tackle by 26-Robert Lyons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Dennis Dunford - WR",,"#43 Norman Brott - CB","#91 Christopher Ramirez - MLB","#47 Matt Watkins - CB","#48 George Janson - CB","#95 Paul Walters - LDE","#52 Jose Hirst - MLB","#49 Eugene Beaudet - CB","#50 Fred Cipriani - SLB","#57 William Wieczorek - WLB","#40 Albert Gooding - CB","#9 Donald Chatman - K",,,,,,,,,,,,,,,,,,,,
CLM,14:56,"CLM 23",1,1,10,"Singleback Big HB Inside Strong","46 Heavy WLB Blitz",-0,0,0,"1-10-CLM 23 (14:57) 23-James Bryant ran to CLM 23 for a short loss. Tackle by 93-Jackie Battles.","#15 Neal Obrien - QB","#23 James Bryant - RB",,,,"#26 Jason Lantz - RB","#89 Alvin Holland - TE","#10 Charles Ford - WR",,"#13 William Malley - WR",,,"#76 Mark Rubin - RT","#59 Steven Barry - LG","#79 David Walker - C","#75 Robert Haddock - RG","#67 Richard Harper - RT",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE","#94 Howard Perry - WLB","#51 James Reed - MLB",,"#52 Jeremy Greco - WLB","#38 Benjamin Stewart - CB","#43 David Barnes - CB",,,,"#33 Robert Barnes - FS","#44 Nathaniel Sharpe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,14:18,"CLM 23",1,2,10,"I Formation Normal PA Fullback Flat","Dime Normal Double WR1",,0,0,"2-10-CLM 23 (14:17) 9-Neal Obrien pass incomplete, intended for 10-Charles Ford.","#15 Neal Obrien - QB","#23 James Bryant - RB",,,"#10 Charles Ford - WR","#26 Jason Lantz - RB",,"#13 William Malley - WR",,"#19 Johnny Stanley - WR",,,"#76 Mark Rubin - RT","#59 Steven Barry - LG","#79 David Walker - C","#62 John Swann - RG","#75 Robert Haddock - RG",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE",,"#51 James Reed - MLB",,,"#38 Benjamin Stewart - CB","#43 David Barnes - CB","#37 Hugh Lambert - SS","#24 Luther Jones - CB",,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,14:13,"CLM 23",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",2,0,0,"3-10-CLM 23 (14:14) 9-Neal Obrien pass complete to 88-Jason Lantz to CLM 24 for 2 yards. Tackle by 55-James Reed. Pressure by 54-Christian Meyers.","#15 Neal Obrien - QB","#14 Dennis Dunford - WR",,,,"#26 Jason Lantz - RB",,"#10 Charles Ford - WR","#17 Michael Vaughn - WR","#13 William Malley - WR",,,"#76 Mark Rubin - RT","#59 Steven Barry - LG","#79 David Walker - C","#62 John Swann - RG","#75 Robert Haddock - RG",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE",,"#51 James Reed - MLB",,"#52 Jeremy Greco - WLB","#38 Benjamin Stewart - CB","#43 David Barnes - CB",,"#24 Luther Jones - CB",,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,13:37,"CLM 24",1,4,9,Punt,"Punt Return",,0,0,"4-9-CLM 24 (13:36) 2-Robert Manley punts 44 yards to ARI 32. Fair Catch by 31-Pedro Chapin.",,,,,,,,,,,,,,,,,,"#3 Robert Manley - P",,,,,,,,,,,,,,,,,,,"#79 David Walker - C",,"#31 Pedro Chapin - RB",,,"#52 Jeremy Greco - WLB","#26 Robert Lyons - FS","#38 Benjamin Stewart - CB",,"#42 Michael Hockenberry - CB","#37 Hugh Lambert - SS",,"#43 David Barnes - CB",,,,"#82 Kyle Goss - TE","#26 Jason Lantz - RB","#59 Steven Barry - LG","#76 Mark Rubin - RT","#70 Kevin Lezama - LG","#67 Richard Harper - RT",,"#93 Jackie Battles - RDE","#98 Patrick Bentley - LDE","#65 Christian Meyers - DT","#96 Blake Acosta - WLB",,,,,,,
ARI,13:28,"ARI 32",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",,0,0,"1-10-ARI 32 (13:29) 3-Joseph Dimond pass incomplete, intended for 19-Fred Vogelsang. Pressure by 90-Christopher Ramirez. CLM 90-Christopher Ramirez was injured on the play. He looks like he should be able to return.","#3 Joseph Dimond - QB",,,,,"#81 Michael Durso - TE",,"#13 Sam Rapp - WR","#80 Manual Fralick - WR","#19 Fred Vogelsang - WR","#87 Anthony Garth - WR",,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#91 Christopher Ramirez - MLB",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE",,"#50 Fred Cipriani - SLB",,,"#40 Albert Gooding - CB","#49 Eugene Beaudet - CB","#32 Doug Hauser - CB","#58 Nathan Papas - SS",,"#48 George Janson - CB","#43 Norman Brott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,13:25,"ARI 32",1,2,10,"I Formation 3WR Slot Corner Short","4-3 Normal OLB Blitz Inside",,0,0,"2-10-ARI 32 (13:26) 3-Joseph Dimond pass incomplete, intended for 34-Tony Dodd. Pass knocked down by 44-Matt Watkins. Pressure by 99-Paul Walters.","#3 Joseph Dimond - QB","#40 Jerome Coleman - RB",,,"#37 Edward Sweeney - RB",,,"#13 Sam Rapp - WR","#34 Tony Dodd - RB","#19 Fred Vogelsang - WR",,,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#95 Paul Walters - LDE",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE","#42 Patrick Cash - CB","#50 Fred Cipriani - SLB",,"#56 Christopher Walker - SLB","#40 Albert Gooding - CB","#49 Eugene Beaudet - CB",,,,"#48 George Janson - CB","#47 Matt Watkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,13:22,"ARI 32",1,3,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR2",7,0,0,"3-10-ARI 32 (13:23) 37-Edward Sweeney ran to ARI 38 for 7 yards. Tackle by 56-Christopher Walker.","#3 Joseph Dimond - QB","#40 Jerome Coleman - RB",,,"#37 Edward Sweeney - RB",,,"#13 Sam Rapp - WR","#80 Manual Fralick - WR","#19 Fred Vogelsang - WR",,,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#95 Paul Walters - LDE",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE",,"#50 Fred Cipriani - SLB",,"#56 Christopher Walker - SLB","#40 Albert Gooding - CB","#49 Eugene Beaudet - CB",,"#58 Nathan Papas - SS",,"#48 George Janson - CB","#47 Matt Watkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,12:46,"ARI 38",1,4,3,Punt,"Punt Return",40,0,0,"4-3-ARI 38 (12:45) 18-Anthony Rios punts 40 yards to CLM 21.",,,,,,,,,,,,,,,,,,"#18 Anthony Rios - P",,,,,,,,,,,,,,,,,,,"#51 Scott Martin - LG",,"#22 Edmund Voss - RB",,,"#47 Matt Watkins - CB","#52 Jose Hirst - MLB","#95 Paul Walters - LDE",,"#49 Eugene Beaudet - CB","#50 Fred Cipriani - SLB",,"#48 George Janson - CB",,,,"#43 David Barnes - CB","#68 Robert Donovan - LT","#62 Jimmie Young - LG","#66 Michael Reamer - C","#31 Pedro Chapin - RB","#74 Vincent Papineau - RT",,"#56 Christopher Walker - SLB","#40 Albert Gooding - CB","#79 Roy Betty - DT","#59 Jessie Bostic - MLB",,,,,,,
CLM,12:35,"CLM 21",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR2",5,0,0,"1-10-CLM 21 (12:36) 9-Neal Obrien pass complete to 10-Charles Ford to CLM 27 for 5 yards. Tackle by 24-Luther Jones.","#15 Neal Obrien - QB","#14 Dennis Dunford - WR",,,,"#26 Jason Lantz - RB",,"#10 Charles Ford - WR","#17 Michael Vaughn - WR","#13 William Malley - WR",,,"#76 Mark Rubin - RT","#59 Steven Barry - LG","#79 David Walker - C","#62 John Swann - RG","#75 Robert Haddock - RG",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE",,"#51 James Reed - MLB",,"#96 Blake Acosta - WLB","#24 Luther Jones - CB","#42 Michael Hockenberry - CB",,"#44 Nathaniel Sharpe - FS",,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,11:52,"CLM 27",1,2,5,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,0,0,"2-5-CLM 27 (11:51) 9-Neal Obrien pass incomplete, intended for 13-William Malley. Pass knocked down by 43-David Barnes. Pressure by 55-James Reed.","#15 Neal Obrien - QB","#14 Dennis Dunford - WR",,,,"#26 Jason Lantz - RB",,"#10 Charles Ford - WR","#17 Michael Vaughn - WR","#13 William Malley - WR",,,"#76 Mark Rubin - RT","#59 Steven Barry - LG","#79 David Walker - C","#62 John Swann - RG","#75 Robert Haddock - RG",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE",,"#51 James Reed - MLB",,"#52 Jeremy Greco - WLB","#38 Benjamin Stewart - CB","#43 David Barnes - CB",,"#24 Luther Jones - CB",,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,11:45,"CLM 27",1,3,5,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",-7,0,0,"3-5-CLM 27 (11:46) 9-Neal Obrien sacked at CLM 20 for -7 yards (73-Patrick Bentley). Sack allowed by 76-Mark Rubin. ARI 73-Patrick Bentley was injured on the play. He looks like he should be able to return.","#15 Neal Obrien - QB","#14 Dennis Dunford - WR",,,,"#26 Jason Lantz - RB",,"#11 Colton Chester - WR","#10 Charles Ford - WR","#31 Joseph Ryan - FB",,,"#76 Mark Rubin - RT","#79 Carlos Sharpe - RG","#79 David Walker - C","#66 Jeff Napier - RG","#67 Richard Harper - RT",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE",,"#51 James Reed - MLB",,"#96 Blake Acosta - WLB","#24 Luther Jones - CB","#42 Michael Hockenberry - CB",,"#44 Nathaniel Sharpe - FS",,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:42,,1,4,11,,,,0,0,"Timeout CLM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,11:14,"CLM 20",1,4,11,Punt,"Punt Return",,0,0,"4-11-CLM 20 (11:15) 2-Robert Manley punts 55 yards to ARI 25. 31-Pedro Chapin to ARI 36 for 11 yards. 31-Pedro Chapin FUMBLES (44-Matt Watkins) recovered by ARI-43-David Barnes to ARI 33 for -1 yards. Tackle by 89-Alvin Holland.",,,,,,,,,,,,,,,,,,"#3 Robert Manley - P",,,,,,,,,,,,,,,,,,,"#79 David Walker - C",,"#31 Pedro Chapin - RB",,,"#52 Jeremy Greco - WLB","#33 Robert Barnes - FS","#38 Benjamin Stewart - CB",,"#42 Michael Hockenberry - CB","#37 Hugh Lambert - SS",,"#43 David Barnes - CB",,,,"#67 Richard Harper - RT","#82 Kyle Goss - TE","#59 Steven Barry - LG","#76 Mark Rubin - RT","#70 Kevin Lezama - LG","#89 Alvin Holland - TE",,"#26 Robert Lyons - FS","#65 Christian Meyers - DT","#96 Blake Acosta - WLB","#93 Jackie Battles - RDE",,,,,,,
ARI,11:03,"ARI 33",1,1,10,"I Formation 3WR Slot Corner Short","4-3 Normal Man Under 1",23,0,0,"1-10-ARI 33 (11:04) 3-Joseph Dimond pass complete to 19-Fred Vogelsang to CLM 45 for 23 yards. Tackle by 49-Eugene Beaudet.","#3 Joseph Dimond - QB","#40 Jerome Coleman - RB",,,"#37 Edward Sweeney - RB",,,"#13 Sam Rapp - WR","#34 Tony Dodd - RB","#19 Fred Vogelsang - WR",,,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#67 Reuben Roberts - DT",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE","#42 Patrick Cash - CB","#50 Fred Cipriani - SLB",,"#56 Christopher Walker - SLB","#40 Albert Gooding - CB","#49 Eugene Beaudet - CB",,,,"#48 George Janson - CB","#43 Norman Brott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,10:28,"CLM 45",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR3",30,0,0,"1-10-CLM 45 (10:27) 3-Joseph Dimond pass complete to 19-Fred Vogelsang to CLM 14 for 30 yards. Tackle by 49-Eugene Beaudet. Pressure by 99-Paul Walters.","#3 Joseph Dimond - QB",,,,,"#81 Michael Durso - TE",,"#13 Sam Rapp - WR","#80 Manual Fralick - WR","#19 Fred Vogelsang - WR","#87 Anthony Garth - WR",,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#95 Paul Walters - LDE",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE",,"#50 Fred Cipriani - SLB",,,"#40 Albert Gooding - CB","#49 Eugene Beaudet - CB","#43 Norman Brott - CB","#58 Nathan Papas - SS",,"#48 George Janson - CB","#47 Matt Watkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,9:46,"CLM 14",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal Double WR2",7,0,0,"1-10-CLM 14 (9:45) 3-Joseph Dimond pass complete to 13-Sam Rapp to CLM 7 for 7 yards. Tackle by 40-Albert Gooding.","#3 Joseph Dimond - QB",,,,,"#81 Michael Durso - TE",,"#13 Sam Rapp - WR","#80 Manual Fralick - WR","#19 Fred Vogelsang - WR","#87 Anthony Garth - WR",,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#95 Paul Walters - LDE",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE",,"#50 Fred Cipriani - SLB",,,"#40 Albert Gooding - CB","#49 Eugene Beaudet - CB","#43 Norman Brott - CB","#58 Nathan Papas - SS",,"#48 George Janson - CB","#47 Matt Watkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,9:04,"CLM 7",1,2,3,"Empty 4 Wide Spread Flats","Dime Normal Double WR3",13,0,6,"2-3-CLM 7 (9:03) 3-Joseph Dimond pass complete to 87-Anthony Garth for 7 yards. TOUCHDOWN! Pressure by 99-Paul Walters. CLM 0 ARI 6","#3 Joseph Dimond - QB",,,,,"#81 Michael Durso - TE",,"#13 Sam Rapp - WR","#80 Manual Fralick - WR","#19 Fred Vogelsang - WR","#87 Anthony Garth - WR",,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#95 Paul Walters - LDE",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE",,"#50 Fred Cipriani - SLB",,,"#40 Albert Gooding - CB","#58 Nathan Papas - SS","#32 Doug Hauser - CB","#43 Norman Brott - CB",,"#48 George Janson - CB","#47 Matt Watkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,9:00,"CLM 15",1,7,15,"Field Goal","FG Block",25,0,6,"(9:01) Extra point by 9-Donald Chatman is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joseph Dimond - QB","#51 Scott Martin - LG",,,,,,,,,,,,,,"#9 Donald Chatman - K","#63 Adam Brown - C","#43 David Barnes - CB","#68 Robert Donovan - LT","#62 Jimmie Young - LG","#66 Michael Reamer - C","#31 Pedro Chapin - RB","#74 Vincent Papineau - RT","#38 Benjamin Stewart - CB","#56 Christopher Walker - SLB","#40 Albert Gooding - CB","#79 Roy Betty - DT","#59 Jessie Bostic - MLB","#49 Eugene Beaudet - CB","#47 Matt Watkins - CB","#67 Reuben Roberts - DT","#52 Jose Hirst - MLB","#66 Thomas Cooper - DT","#48 George Janson - CB","#42 Patrick Cash - CB"
ARI,9:00,"ARI 35",1,6,10,Kickoff,"Kick Return",,0,6,"(9:01) 9-Donald Chatman kicks 71 yards from ARI 35 to CLM -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Dennis Dunford - WR",,"#91 Fredrick Larkin - RDE","#52 Jose Hirst - MLB","#47 Matt Watkins - CB","#48 George Janson - CB","#95 Paul Walters - LDE","#57 William Wieczorek - WLB","#49 Eugene Beaudet - CB","#50 Fred Cipriani - SLB","#43 Norman Brott - CB","#40 Albert Gooding - CB","#9 Donald Chatman - K",,,,,,,,,,,,,,,,,,,,
CLM,9:00,"CLM 25",1,1,10,"I Formation Normal HB Blast","Nickel Blitz Stunt Blitz",-1,0,6,"1-10-CLM 25 (9:01) 23-James Bryant ran to CLM 24 for -1 yards. Tackle by 73-Patrick Bentley.","#15 Neal Obrien - QB","#23 James Bryant - RB",,,"#10 Charles Ford - WR","#26 Jason Lantz - RB",,"#13 William Malley - WR",,"#19 Johnny Stanley - WR",,,"#76 Mark Rubin - RT","#59 Steven Barry - LG","#79 David Walker - C","#62 John Swann - RG","#75 Robert Haddock - RG",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE",,"#51 James Reed - MLB",,"#52 Jeremy Greco - WLB","#38 Benjamin Stewart - CB","#43 David Barnes - CB",,"#24 Luther Jones - CB",,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,8:24,"CLM 24",1,2,11,"Singleback Slot Strong TE Corner","4-3 Under 2 Deep Flat Outside",7,0,6,"2-11-CLM 24 (8:23) 9-Neal Obrien pass complete to 10-Charles Ford to CLM 31 for 7 yards.","#15 Neal Obrien - QB","#14 Dennis Dunford - WR",,,,"#26 Jason Lantz - RB",,"#11 Colton Chester - WR","#10 Charles Ford - WR","#31 Joseph Ryan - FB",,,"#76 Mark Rubin - RT","#79 Carlos Sharpe - RG","#79 David Walker - C","#66 Jeff Napier - RG","#67 Richard Harper - RT",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE","#52 Edward France - SLB","#51 James Reed - MLB",,"#52 Jeremy Greco - WLB","#38 Benjamin Stewart - CB","#43 David Barnes - CB",,,,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,7:43,"CLM 31",1,3,4,"I Formation Normal TE Out","Nickel Blitz Stunt Blitz",,0,6,"3-4-CLM 31 (7:42) 9-Neal Obrien pass incomplete, intended for 19-Johnny Stanley. Pass knocked down by 43-David Barnes. Pressure by 93-Jackie Battles.","#15 Neal Obrien - QB","#23 James Bryant - RB",,,"#10 Charles Ford - WR","#26 Jason Lantz - RB",,"#13 William Malley - WR",,"#19 Johnny Stanley - WR",,,"#76 Mark Rubin - RT","#59 Steven Barry - LG","#79 David Walker - C","#62 John Swann - RG","#75 Robert Haddock - RG",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE",,"#51 James Reed - MLB",,"#52 Jeremy Greco - WLB","#38 Benjamin Stewart - CB","#43 David Barnes - CB",,"#24 Luther Jones - CB",,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,7:37,"CLM 31",1,4,4,Punt,"Punt Return",,0,6,"4-4-CLM 31 (7:38) 2-Robert Manley punts 49 yards to ARI 20. Fair Catch by 31-Pedro Chapin.",,,,,,,,,,,,,,,,,,"#3 Robert Manley - P",,,,,,,,,,,,,,,,,,,"#79 David Walker - C",,"#31 Pedro Chapin - RB",,,"#42 Michael Hockenberry - CB","#52 Edward France - SLB","#52 Jeremy Greco - WLB",,"#37 Hugh Lambert - SS","#26 Robert Lyons - FS",,"#51 James Reed - MLB",,,,"#82 Kyle Goss - TE","#26 Jason Lantz - RB","#59 Steven Barry - LG","#76 Mark Rubin - RT","#70 Kevin Lezama - LG","#67 Richard Harper - RT",,"#93 Jackie Battles - RDE","#98 Patrick Bentley - LDE","#65 Christian Meyers - DT","#96 Blake Acosta - WLB",,,,,,,
ARI,7:30,"ARI 20",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",,0,6,"1-10-ARI 20 (7:31) 3-Joseph Dimond pass incomplete, intended for 13-Sam Rapp.","#3 Joseph Dimond - QB",,,,,"#81 Michael Durso - TE",,"#13 Sam Rapp - WR","#80 Manual Fralick - WR","#19 Fred Vogelsang - WR","#87 Anthony Garth - WR",,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#91 Christopher Ramirez - MLB",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE",,"#50 Fred Cipriani - SLB",,,"#40 Albert Gooding - CB","#49 Eugene Beaudet - CB","#32 Doug Hauser - CB","#58 Nathan Papas - SS",,"#48 George Janson - CB","#43 Norman Brott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,7:26,"ARI 20",1,2,10,"Singleback 4 Wide WR Crosses","Dime Normal Double WR2",2,0,6,"2-10-ARI 20 (7:27) 3-Joseph Dimond pass complete to 13-Sam Rapp to ARI 22 for 2 yards. Tackle by 40-Albert Gooding.","#3 Joseph Dimond - QB","#40 Jerome Coleman - RB",,,,,,"#13 Sam Rapp - WR","#80 Manual Fralick - WR","#19 Fred Vogelsang - WR","#87 Anthony Garth - WR",,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#95 Paul Walters - LDE",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE",,"#50 Fred Cipriani - SLB",,,"#40 Albert Gooding - CB","#49 Eugene Beaudet - CB","#43 Norman Brott - CB","#58 Nathan Papas - SS",,"#48 George Janson - CB","#47 Matt Watkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,6:45,"ARI 22",1,3,8,"Split Backs 3 Wide Dive Left","4-3 Under Crash Right",-1,0,6,"3-8-ARI 22 (6:44) 37-Edward Sweeney ran to ARI 21 for -1 yards. Tackle by 94-Thomas Cooper.","#3 Joseph Dimond - QB","#40 Jerome Coleman - RB",,,"#37 Edward Sweeney - RB",,,"#13 Sam Rapp - WR","#80 Manual Fralick - WR","#19 Fred Vogelsang - WR",,,"#66 Kelley Ross - RG","#62 Jimmie Young - LG","#51 Scott Martin - LG","#63 Adam Brown - C","#74 Vincent Papineau - RT",,"#95 Paul Walters - LDE",,"#66 Thomas Cooper - DT","#52 Jose Hirst - MLB","#95 Gordon Lopez - LDE","#42 Patrick Cash - CB","#50 Fred Cipriani - SLB",,"#56 Christopher Walker - SLB","#40 Albert Gooding - CB","#49 Eugene Beaudet - CB",,,,"#48 George Janson - CB","#47 Matt Watkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,6:05,"ARI 21",1,4,9,Punt,"Punt Return",,0,6,"4-9-ARI 21 (6:04) 18-Anthony Rios punts 55 yards to CLM 25. 22-Edmund Voss to CLM 27 for 3 yards. Tackle by 38-Benjamin Stewart.",,,,,,,,,,,,,,,,,,"#18 Anthony Rios - P",,,,,,,,,,,,,,,,,,,"#51 Scott Martin - LG",,"#22 Edmund Voss - RB",,,"#47 Matt Watkins - CB","#52 Jose Hirst - MLB","#95 Paul Walters - LDE",,"#49 Eugene Beaudet - CB","#50 Fred Cipriani - SLB",,"#48 George Janson - CB",,,,"#43 David Barnes - CB","#68 Robert Donovan - LT","#62 Jimmie Young - LG","#66 Michael Reamer - C","#31 Pedro Chapin - RB","#74 Vincent Papineau - RT",,"#91 Christopher Ramirez - MLB","#40 Albert Gooding - CB","#79 Roy Betty - DT","#59 Jessie Bostic - MLB",,,,,,,
CLM,5:55,"CLM 27",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",9,0,6,"1-10-CLM 27 (5:56) 23-James Bryant ran to CLM 36 for 9 yards. Tackle by 49-Robert Barnes.","#15 Neal Obrien - QB","#23 James Bryant - RB",,,,"#26 Jason Lantz - RB","#89 Alvin Holland - TE","#10 Charles Ford - WR",,"#13 William Malley - WR",,,"#76 Mark Rubin - RT","#59 Steven Barry - LG","#79 David Walker - C","#75 Robert Haddock - RG","#67 Richard Harper - RT",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE","#52 Edward France - SLB","#51 James Reed - MLB",,"#96 Blake Acosta - WLB","#43 David Barnes - CB","#24 Luther Jones - CB",,,,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,5:23,"CLM 36",1,2,1,"Singleback Slot Strong Skinny Posts","Dime Normal Double WR1 WR2",,0,6,"2-1-CLM 36 (5:22) 9-Neal Obrien pass incomplete, intended for 31-Joseph Ryan.","#15 Neal Obrien - QB","#14 Dennis Dunford - WR",,,,"#26 Jason Lantz - RB",,"#11 Colton Chester - WR","#10 Charles Ford - WR","#31 Joseph Ryan - FB",,,"#76 Mark Rubin - RT","#79 Carlos Sharpe - RG","#79 David Walker - C","#66 Jeff Napier - RG","#67 Richard Harper - RT",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE",,"#51 James Reed - MLB",,,"#38 Benjamin Stewart - CB","#43 David Barnes - CB","#37 Hugh Lambert - SS","#24 Luther Jones - CB",,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,5:17,"CLM 36",1,3,1,"Weak I Normal HB Inside Strong","4-3 Normal WLB Outside Blitz",1,0,6,"3-1-CLM 36 (5:18) 29-Dennis Dunford ran to CLM 38 for 1 yards. Tackle by 63-Pedro Sherman.","#4 Marshall Smith - QB","#14 Dennis Dunford - WR",,,"#31 Joseph Ryan - FB","#89 Alvin Holland - TE",,"#10 Charles Ford - WR",,"#13 William Malley - WR",,,"#76 Mark Rubin - RT","#79 Carlos Sharpe - RG","#79 David Walker - C","#66 Jeff Napier - RG","#67 Richard Harper - RT",,"#93 Jackie Battles - RDE",,"#65 Christian Meyers - DT","#79 Pedro Sherman - DT","#98 Patrick Bentley - LDE","#52 Edward France - SLB","#51 James Reed - MLB",,"#52 Jeremy Greco - WLB","#38 Benjamin Stewart - CB","#43 David Barnes - CB",,,,"#33 Robert Barnes - FS","#26 Robert Lyons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,