HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,2,,,,0,0,"UGA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Henry Steele kicks 72 yards from TEN 35 to UGA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Jack Nickelson - WR",,"#75 Steven Watts - RT","#80 George Montgomery - WR","#85 Hoot  Gipson - TE","#19 Nicholas Autrey - WR","#54 Mike Myers - SLB","#12 James Ferguson - WR","#11 Steven McQueen - FS","#3 Angel McCoy - TE","#65 Jeff Hayes - LG","#40 Gabby Hays - RB","#13 Henry Steele - K",,,,,,,,,,,,,,,,,,,,
UGA,15:00,"UGA 25",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-UGA 25 (15:00) 3-Angel McCoy ran to UGA 26 for 1 yards. Tackle by 92-Victor Estes.","#7 Jimmie  Stewart - QB","#27 Edward Johnson - RB",,,"#3 Angel McCoy - TE","#85 Hoot  Gipson - TE",,"#12 James Ferguson - WR",,"#80 George Montgomery - WR",,,"#77 Allen Gaston - LT","#64 James Hughes - LG","#53 Ross Baker - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE","#52 Robert Simons - WLB","#92 Victor Estes - MLB",,"#51 Lewis Beam - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,,,"#40 George Parker - CB","#44 David Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,14:18,"UGA 26",1,2,9,"Singleback Slot Strong TE Slot Curls","Nickel Normal 4 Deep Zone Under",,0,0,"2-9-UGA 26 (14:17) 7-Jimmie  Stewart pass INTERCEPTED by 44-David Herrera at UGA 50. 44-David Herrera to UGA 43 for 7 yards. Tackle by 16-Jack Nickelson.","#7 Jimmie  Stewart - QB","#40 Gabby Hays - RB",,,,"#85 Hoot  Gipson - TE",,"#12 James Ferguson - WR","#19 Nicholas Autrey - WR","#16 Jack Nickelson - WR",,,"#79 Charlton Heston - LT","#64 James Hughes - LG","#53 Ross Baker - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE",,"#92 Victor Estes - MLB",,"#51 Lewis Beam - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,"#40 George Parker - CB",,"#44 David Herrera - CB","#41 Tim Barger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:10,"UGA 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",4,0,0,"1-10-UGA 43 (14:11) 4-Mark Thomas pass complete to 35-James Yearby to UGA 39 for 4 yards. Tackle by 36-John Fletcher.","#4 Mark Thomas - QB","#35 James Yearby - RB",,,,"#83 Cornell Wiles - TE",,"#19 Michael Buzzell - WR","#82 David Fox - WR","#88 Britain Covey - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE",,"#90 Todd Ray - DT","#98 Cheyanne Brodie - DT","#95 Juan Lewis - RDE",,"#96 Joel McRea - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#1 Wyattt Earp - CB",,"#42 Harry Carey Jr - CB",,"#31 Robert Foster - SS","#11 Steven McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:31,"UGA 39",1,2,6,"I Formation Power PA Flats","Goal Line Attack #2",39,6,0,"2-6-UGA 39 (13:30) 4-Mark Thomas pass complete to 30-George Pepe for 39 yards. TOUCHDOWN! TEN 6 UGA 0","#4 Mark Thomas - QB","#35 James Yearby - RB",,"#30 George Pepe - RB","#37 Eddie Clemons - FB","#83 Cornell Wiles - TE",,"#19 Michael Buzzell - WR",,,,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE","#74 Adam Schatz - LDE","#90 Todd Ray - DT","#98 Cheyanne Brodie - DT","#95 Juan Lewis - RDE","#54 Mike Myers - SLB","#92 Dennis Langford - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#1 Wyattt Earp - CB",,,,"#31 Robert Foster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:21,"UGA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(13:22) Extra point GOOD by 13-Henry Steele. TEN 7 UGA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Edward Swan - QB","#59 Chris Gaddis - C",,,,,,,,,,,,,,"#13 Henry Steele - K","#75 David Rollins - RG","#78 Billy Hembree - RT","#64 Joseph Dickens - C","#69 Desmond Fincham - LT","#76 Mike Reed - RT","#65 Paul Kircher - RG","#63 Maurice Hayden - C","#79 Jess Lowrey - LT","#98 Cheyanne Brodie - DT","#54 Mike Myers - SLB","#96 Joel McRea - MLB","#11 Steven McQueen - FS","#1 Wyattt Earp - CB","#50 Sam Elliott - WLB","#58 Richard Mueller - LDE","#36 John Fletcher - CB","#95 Juan Lewis - RDE","#74 Adam Schatz - LDE","#90 Todd Ray - DT"
TEN,13:21,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:22) 13-Henry Steele kicks 75 yards from TEN 35 to UGA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Jack Nickelson - WR",,"#75 Steven Watts - RT","#80 George Montgomery - WR","#85 Hoot  Gipson - TE","#19 Nicholas Autrey - WR","#54 Mike Myers - SLB","#12 James Ferguson - WR","#11 Steven McQueen - FS","#3 Angel McCoy - TE","#65 Jeff Hayes - LG","#40 Gabby Hays - RB","#13 Henry Steele - K",,,,,,,,,,,,,,,,,,,,
UGA,13:21,"UGA 25",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Normal OLB Blitz Outside",-1,7,0,"1-10-UGA 25 (13:22) 3-Angel McCoy ran to UGA 24 for -1 yards. Tackle by 52-Robert Simons. PENALTY - Offsides (TEN 99-Gerald Taylor)","#7 Jimmie  Stewart - QB","#27 Edward Johnson - RB",,,"#3 Angel McCoy - TE","#85 Hoot  Gipson - TE",,"#12 James Ferguson - WR",,"#80 George Montgomery - WR",,,"#77 Allen Gaston - LT","#64 James Hughes - LG","#53 Ross Baker - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE","#52 Robert Simons - WLB","#92 Victor Estes - MLB",,"#51 Lewis Beam - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,,,"#44 David Herrera - CB","#41 Tim Barger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,13:19,"UGA 30",1,1,5,"Split Backs Normal Posts","4-3 Normal Double Safety Blitz",,7,0,"1-5-UGA 30 (13:20) 7-Jimmie  Stewart pass incomplete, dropped by 27-Edward Johnson. Pressure by 70-Wilbert McClelland.","#7 Jimmie  Stewart - QB","#27 Edward Johnson - RB",,,"#3 Angel McCoy - TE","#85 Hoot  Gipson - TE",,"#12 James Ferguson - WR",,"#80 George Montgomery - WR",,,"#77 Allen Gaston - LT","#64 James Hughes - LG","#53 Ross Baker - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE","#52 Robert Simons - WLB","#92 Victor Estes - MLB",,"#51 Lewis Beam - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,,,"#44 David Herrera - CB","#41 Tim Barger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,13:15,"UGA 30",1,2,5,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,7,0,"2-5-UGA 30 (13:16) 7-Jimmie  Stewart pass complete to 27-Edward Johnson to UGA 43 for 13 yards. Pushed out of bounds by 44-David Herrera.","#7 Jimmie  Stewart - QB","#27 Edward Johnson - RB",,,,"#85 Hoot  Gipson - TE",,"#16 Jack Nickelson - WR","#80 George Montgomery - WR","#19 Nicholas Autrey - WR",,,"#77 Allen Gaston - LT","#64 James Hughes - LG","#53 Ross Baker - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT",,"#97 Robin Morrison - RDE","#52 Robert Simons - WLB","#92 Victor Estes - MLB",,"#51 Lewis Beam - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,"#40 George Parker - CB",,"#44 David Herrera - CB","#41 Tim Barger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,12:37,"UGA 43",1,1,10,"Singleback Big PA Curls","4-3 Normal OLB Blitz Outside",,7,0,"1-10-UGA 43 (12:36) 7-Jimmie  Stewart pass Pass knocked down by 40-George Parker. incomplete, intended for 44-Steve Simmons. Pressure by 99-Gerald Taylor.","#7 Jimmie  Stewart - QB","#48 Michael Boeding - RB",,,,"#4 Robert Wilcox - TE","#44 Steve Simmons - TE","#12 James Ferguson - WR",,"#16 Jack Nickelson - WR",,,"#77 Allen Gaston - LT","#64 James Hughes - LG","#57 Robert Clary - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE","#52 Robert Simons - WLB","#95 Donald Presley - MLB",,"#51 Lewis Beam - WLB","#26 Arthur Anderson - CB","#41 Tim Barger - CB",,,,"#40 George Parker - CB","#44 David Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,12:32,"UGA 43",1,2,10,"Singleback Big PA Curls","4-3 Normal WLB Outside Blitz",,7,0,"2-10-UGA 43 (12:33) 7-Jimmie  Stewart pass Pass knocked down by 52-Robert Simons. incomplete, intended for 4-Robert Wilcox.","#7 Jimmie  Stewart - QB","#48 Michael Boeding - RB",,,,"#85 Hoot  Gipson - TE","#4 Robert Wilcox - TE","#12 James Ferguson - WR",,"#19 Nicholas Autrey - WR",,,"#77 Allen Gaston - LT","#64 James Hughes - LG","#57 Robert Clary - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE","#52 Robert Simons - WLB","#92 Victor Estes - MLB",,"#51 Lewis Beam - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,,,"#40 George Parker - CB","#44 David Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,12:29,"UGA 43",1,3,10,"Shotgun Normal Hail Mary","Nickel 3-3-5 Cover 2 Man Under",-10,7,0,"3-10-UGA 43 (12:30) 7-Jimmie  Stewart sacked at UGA 33 for -10 yards (70-Wilbert McClelland). Sack allowed by 53-Ross Baker.","#7 Jimmie  Stewart - QB","#27 Edward Johnson - RB",,,,"#85 Hoot  Gipson - TE",,"#12 James Ferguson - WR","#19 Nicholas Autrey - WR","#16 Jack Nickelson - WR",,,"#77 Allen Gaston - LT","#64 James Hughes - LG","#53 Ross Baker - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT",,"#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#92 Victor Estes - MLB",,"#55 John Devine - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,"#41 Tim Barger - CB",,"#40 George Parker - CB","#44 David Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,11:50,"UGA 33",1,4,20,Punt,"Punt Return",,7,0,"4-20-UGA 33 (11:49) 18-Preston Held punts 52 yards to TEN 15. 35-James Yearby to TEN 33 for 18 yards. Tackle by 75-Steven Watts.",,,,,,,,,,,,,,,,,,"#18 Preston Held - P",,,,,,,,,,,,,,,,,,,"#85 Hoot  Gipson - TE",,"#35 James Yearby - RB",,,"#99 Gerald Taylor - DT","#50 Kani Walker - WLB","#21 Alex Gleaves - CB",,"#62 Benjamin Kratochvil - DT","#92 Victor Estes - MLB",,"#70 Wilbert McClelland - DT",,,,"#77 Allen Gaston - LT","#44 Steve Simmons - TE","#3 Angel McCoy - TE","#75 Steven Watts - RT","#64 James Hughes - LG","#22 Ira Rome - FB",,"#71 Reynaldo Hinman - DT","#51 Lewis Beam - WLB","#72 Andrew Montgomery - LDE","#55 John Devine - WLB",,,,,,,
TEN,11:37,"TEN 33",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Normal Shallow Zone Deep",,7,0,"1-10-TEN 33 (11:38) PENALTY - False Start (TEN 69-Desmond Fincham)","#4 Mark Thomas - QB","#30 George Pepe - RB",,,"#37 Eddie Clemons - FB",,,"#19 Michael Buzzell - WR","#82 David Fox - WR","#88 Britain Covey - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE",,"#90 Todd Ray - DT","#98 Cheyanne Brodie - DT","#95 Juan Lewis - RDE",,"#96 Joel McRea - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#1 Wyattt Earp - CB",,"#42 Harry Carey Jr - CB",,"#31 Robert Foster - SS","#34 Donald Childers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:37,"TEN 28",1,1,15,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 CB1 CB2 Blitz",7,7,0,"1-15-TEN 28 (11:38) 4-Mark Thomas pass complete to 88-Britain Covey to TEN 36 for 7 yards. Tackle by 50-Sam Elliott.","#4 Mark Thomas - QB","#35 James Yearby - RB","#30 George Pepe - RB",,,,,"#19 Michael Buzzell - WR","#82 David Fox - WR","#88 Britain Covey - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE",,"#90 Todd Ray - DT",,"#95 Juan Lewis - RDE","#54 Mike Myers - SLB","#92 Dennis Langford - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#1 Wyattt Earp - CB",,"#42 Harry Carey Jr - CB",,"#31 Robert Foster - SS","#11 Steven McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:56,"TEN 36",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-8-TEN 36 (10:55) 4-Mark Thomas pass Pass knocked down by 36-John Fletcher. incomplete, intended for 35-James Yearby.","#4 Mark Thomas - QB","#35 James Yearby - RB","#30 George Pepe - RB",,,,,"#19 Michael Buzzell - WR","#82 David Fox - WR","#88 Britain Covey - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE",,"#90 Todd Ray - DT",,"#95 Juan Lewis - RDE","#54 Mike Myers - SLB","#92 Dennis Langford - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#1 Wyattt Earp - CB",,"#42 Harry Carey Jr - CB",,"#31 Robert Foster - SS","#11 Steven McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:51,"TEN 36",1,3,8,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",12,7,0,"3-8-TEN 36 (10:52) 35-James Yearby ran to TEN 48 for 12 yards. Tackle by 31-Robert Foster.","#4 Mark Thomas - QB","#35 James Yearby - RB",,,"#37 Eddie Clemons - FB",,,"#19 Michael Buzzell - WR","#82 David Fox - WR","#88 Britain Covey - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE",,"#90 Todd Ray - DT","#98 Cheyanne Brodie - DT","#95 Juan Lewis - RDE",,"#96 Joel McRea - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#1 Wyattt Earp - CB",,"#42 Harry Carey Jr - CB",,"#31 Robert Foster - SS","#34 Donald Childers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:14,"TEN 48",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",24,7,0,"1-10-TEN 48 (10:13) 4-Mark Thomas pass complete to 35-James Yearby to UGA 28 for 24 yards.","#4 Mark Thomas - QB","#35 James Yearby - RB",,,,"#83 Cornell Wiles - TE",,"#19 Michael Buzzell - WR","#82 David Fox - WR","#88 Britain Covey - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE",,"#90 Todd Ray - DT","#98 Cheyanne Brodie - DT","#95 Juan Lewis - RDE",,"#96 Joel McRea - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#1 Wyattt Earp - CB",,"#42 Harry Carey Jr - CB",,"#10 Ezra Mattson - SS","#11 Steven McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:28,"UGA 28",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",12,7,0,"1-10-UGA 28 (9:27) 30-George Pepe ran to UGA 17 for 12 yards. Tackle by 34-Donald Childers.","#4 Mark Thomas - QB","#30 George Pepe - RB",,,"#37 Eddie Clemons - FB",,,"#19 Michael Buzzell - WR","#88 Britain Covey - WR","#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#74 Adam Schatz - LDE",,"#98 Cheyanne Brodie - DT","#56 Miguel Tapia - RDE","#95 Juan Lewis - RDE",,"#92 Dennis Langford - MLB",,"#96 Joel McRea - MLB","#36 John Fletcher - CB","#49 John Freeman - CB",,"#1 Wyattt Earp - CB",,"#31 Robert Foster - SS","#34 Donald Childers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:44,"UGA 17",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",5,7,0,"1-10-UGA 17 (8:43) 30-George Pepe ran to UGA 12 for 5 yards. Tackle by 92-Dennis Langford.","#4 Mark Thomas - QB","#30 George Pepe - RB",,,"#37 Eddie Clemons - FB","#83 Cornell Wiles - TE","#87 Glenn Peck - TE","#19 Michael Buzzell - WR",,,,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE","#74 Adam Schatz - LDE","#90 Todd Ray - DT","#98 Cheyanne Brodie - DT","#95 Juan Lewis - RDE","#54 Mike Myers - SLB","#92 Dennis Langford - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#49 John Freeman - CB",,,,"#31 Robert Foster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:59,"UGA 12",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",2,7,0,"2-5-UGA 12 (7:58) 4-Mark Thomas pass complete to 30-George Pepe to UGA 9 for 2 yards. Tackle by 96-Joel McRea.","#4 Mark Thomas - QB","#30 George Pepe - RB","#23 James Burke - RB",,,,,"#19 Michael Buzzell - WR","#82 David Fox - WR","#88 Britain Covey - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE",,"#90 Todd Ray - DT","#98 Cheyanne Brodie - DT","#95 Juan Lewis - RDE",,"#96 Joel McRea - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#1 Wyattt Earp - CB",,"#42 Harry Carey Jr - CB",,"#31 Robert Foster - SS","#11 Steven McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:14,"UGA 9",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",7,7,0,"3-3-UGA 9 (7:13) 23-James Burke ran to UGA 3 for 7 yards. Tackle by 1-Wyattt Earp. 88-Britain Covey completely missed his blocking assignment. PENALTY - Holding (TEN 82-David Fox)","#4 Mark Thomas - QB","#35 James Yearby - RB","#23 James Burke - RB",,,,,"#19 Michael Buzzell - WR","#82 David Fox - WR","#88 Britain Covey - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE",,"#90 Todd Ray - DT","#98 Cheyanne Brodie - DT","#95 Juan Lewis - RDE",,"#96 Joel McRea - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#1 Wyattt Earp - CB",,"#42 Harry Carey Jr - CB",,"#31 Robert Foster - SS","#11 Steven McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:07,"UGA 19",1,3,13,"I Formation Power PA Flats","Goal Line Attack #2",,7,0,"3-13-UGA 19 (7:08) 4-Mark Thomas pass Pass knocked down by 42-Harry Carey Jr. incomplete, intended for 83-Cornell Wiles.","#4 Mark Thomas - QB","#35 James Yearby - RB",,"#30 George Pepe - RB","#37 Eddie Clemons - FB","#83 Cornell Wiles - TE",,"#19 Michael Buzzell - WR",,,,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#58 Richard Mueller - LDE","#74 Adam Schatz - LDE","#90 Todd Ray - DT","#98 Cheyanne Brodie - DT","#95 Juan Lewis - RDE","#54 Mike Myers - SLB","#92 Dennis Langford - MLB",,"#50 Sam Elliott - WLB","#36 John Fletcher - CB","#42 Harry Carey Jr - CB",,,,"#10 Ezra Mattson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:04,"UGA 19",1,4,13,"Field Goal","FG Block",30,10,0,"4-13-UGA 19 (7:05) 13-Henry Steele 38 yard field goal is GOOD. TEN 10 UGA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Edward Swan - QB","#59 Chris Gaddis - C",,,,,,,,,,,,,,"#13 Henry Steele - K","#75 David Rollins - RG","#78 Billy Hembree - RT","#64 Joseph Dickens - C","#69 Desmond Fincham - LT","#76 Mike Reed - RT","#65 Paul Kircher - RG","#63 Maurice Hayden - C","#79 Jess Lowrey - LT","#96 Joel McRea - MLB","#95 Juan Lewis - RDE","#54 Mike Myers - SLB","#50 Sam Elliott - WLB","#1 Wyattt Earp - CB","#58 Richard Mueller - LDE","#98 Cheyanne Brodie - DT","#11 Steven McQueen - FS","#36 John Fletcher - CB","#74 Adam Schatz - LDE","#90 Todd Ray - DT"
TEN,7:01,"TEN 35",1,6,10,Kickoff,"Kick Return",,10,0,"(7:02) 13-Henry Steele kicks 74 yards from TEN 35 to UGA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Jack Nickelson - WR",,"#75 Steven Watts - RT","#80 George Montgomery - WR","#85 Hoot  Gipson - TE","#19 Nicholas Autrey - WR","#54 Mike Myers - SLB","#12 James Ferguson - WR","#11 Steven McQueen - FS","#3 Angel McCoy - TE","#65 Jeff Hayes - LG","#40 Gabby Hays - RB","#13 Henry Steele - K",,,,,,,,,,,,,,,,,,,,
UGA,7:01,"UGA 25",1,1,10,"Shotgun 4 Wide In and Out","Dime Normal 2 Deep Man Under",11,10,0,"1-10-UGA 25 (7:02) 7-Jimmie  Stewart pass complete to 16-Jack Nickelson to UGA 36 for 11 yards. Tackle by 21-Alex Gleaves.","#7 Jimmie  Stewart - QB","#40 Gabby Hays - RB",,,,,,"#12 James Ferguson - WR","#19 Nicholas Autrey - WR","#16 Jack Nickelson - WR","#80 George Montgomery - WR",,"#77 Allen Gaston - LT","#64 James Hughes - LG","#57 Robert Clary - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE",,"#92 Victor Estes - MLB",,,"#26 Arthur Anderson - CB","#21 Alex Gleaves - CB","#27 Ulysses McCoy - CB","#40 George Parker - CB",,"#44 David Herrera - CB","#41 Tim Barger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,6:18,"UGA 36",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",,10,0,"1-10-UGA 36 (6:17) 7-Jimmie  Stewart FUMBLES recovered by UGA-75-Steven Watts at UGA 37. Tackle by 55-John Devine.","#7 Jimmie  Stewart - QB","#27 Edward Johnson - RB",,,"#3 Angel McCoy - TE","#85 Hoot  Gipson - TE",,"#12 James Ferguson - WR",,"#16 Jack Nickelson - WR",,,"#77 Allen Gaston - LT","#64 James Hughes - LG","#57 Robert Clary - C","#75 Steven Watts - RT","#71 Robert Gaddis - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#92 Victor Estes - MLB",,"#55 John Devine - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,,,"#40 George Parker - CB","#44 David Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,5:42,"UGA 37",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR1",-10,10,0,"2-10-UGA 37 (5:41) 7-Jimmie  Stewart sacked at UGA 27 for -10 yards (99-Gerald Taylor). Sack allowed by 57-Robert Clary.","#7 Jimmie  Stewart - QB","#22 Ira Rome - FB","#3 Angel McCoy - TE",,,,,"#12 James Ferguson - WR","#19 Nicholas Autrey - WR","#16 Jack Nickelson - WR",,,"#77 Allen Gaston - LT","#64 James Hughes - LG","#57 Robert Clary - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE",,"#92 Victor Estes - MLB",,"#51 Lewis Beam - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,"#41 Tim Barger - CB",,"#40 George Parker - CB","#44 David Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,4:59,"UGA 27",1,3,19,"Singleback Slot Strong Post Curls","Nickel Normal Man Cover 2",-8,10,0,"3-19-UGA 27 (4:58) 7-Jimmie  Stewart sacked at UGA 19 for -8 yards (99-Gerald Taylor). Sack allowed by 53-Ross Baker.","#7 Jimmie  Stewart - QB","#40 Gabby Hays - RB",,,,"#85 Hoot  Gipson - TE",,"#12 James Ferguson - WR","#19 Nicholas Autrey - WR","#16 Jack Nickelson - WR",,,"#79 Charlton Heston - LT","#64 James Hughes - LG","#53 Ross Baker - C","#69 Richard Bailey - RG","#75 Steven Watts - RT",,"#72 Andrew Montgomery - LDE",,"#70 Wilbert McClelland - DT","#99 Gerald Taylor - DT","#97 Robin Morrison - RDE",,"#92 Victor Estes - MLB",,"#51 Lewis Beam - WLB","#26 Arthur Anderson - CB","#21 Alex Gleaves - CB",,"#40 George Parker - CB",,"#44 David Herrera - CB","#41 Tim Barger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,