HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BYU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,15:00,"UF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Hollis Fleming kicks 68 yards from UF 35 to BYU -3. 17-Douglas Vaughn to BYU 23 for 27 yards. Tackle by 91-Gerald Edwards.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Douglas Vaughn - WR",,"#97 Numbers Torres - MLB","#42 William Seals - CB","#32 Booker Mendel - CB","#24 Troy Hakes - SS","#30 Michael Raines - CB","#43 Micheal Hayward - FS","#23 Jack Stacy - CB","#9 Terry Collier - CB","#33 David Thomas - FS","#49 Jarvis Mays - SLB","#10 Hollis Fleming - K",,,,,,,,,,,,,,,,,,,,
BYU,14:56,"BYU 23",1,1,10,"Strong I Big HB Dive Strong","3-4 Normal 2 Deep Man",7,0,0,"1-10-BYU 23 (14:57) 22-Johnny Crawford ran to BYU 30 for 7 yards. Tackle by 35-Howard Bailey.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 John Bunting - RB",,,,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#98 Harold Reeves - RDE",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#90 Scott Poling - WLB","#94 Lloyd Bolander - WLB","#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,14:18,"BYU 30",1,2,3,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",5,0,0,"2-3-BYU 30 (14:17) 1-David Greer pass complete to 82-John Bunting to BYU 35 for 5 yards. Tackle by 41-Kevin Holmes.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#90 Scott Poling - WLB",,"#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:42,"BYU 35",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",,0,0,"1-10-BYU 35 (13:41) 22-Johnny Crawford ran to BYU 35 for a short gain. Tackle by 97-Ronald Ho.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#90 Scott Poling - WLB","#59 Jeffrey Vasquez - WLB","#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:07,"BYU 35",1,2,10,"Singleback Normal Post Corner","Nickel Blitz Stunt Blitz",4,0,0,"2-10-BYU 35 (13:06) 1-David Greer pass complete to 88-Michael Montoya to BYU 39 for 4 yards. Tackle by 35-Howard Bailey. Pressure by 97-Ronald Ho.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,,"#88 Michael Montoya - TE",,"#86 John Bunting - RB","#16 Frank Blais - WR","#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE",,"#90 Scott Poling - WLB",,"#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,"#37 Christopher Gregg - FS",,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,12:26,"BYU 39",1,3,6,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",6,0,0,"3-6-BYU 39 (12:25) 1-David Greer pass complete to 88-Michael Montoya to BYU 45 for 6 yards. Tackle by 56-James Evans.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#90 Scott Poling - WLB","#59 Jeffrey Vasquez - WLB","#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:52,"BYU 45",1,4,,Punt,"Punt Return",59,0,0,"4-1-BYU 45 (11:51) 8-Roberto Richardson punts 59 yards to UF -4.4-1-BYU 45 (11:51) 8-Roberto Richardson punts 59 yards to UF -4. Touchback.",,,,,,,,,,,,,,,,,,"#8 Roberto Richardson - P",,,,,,,,,,,,,,,,,,,"#61 Jermaine Swanson - RG",,"#82 John Mann - WR",,,"#31 Raymond Taylor - FS","#57 Gerald Edwards - SLB","#93 Robert Campbell - DT",,"#99 Jerome Stanton - DT","#93 Michael Kenney - LDE",,"#44 Thomas Brown - SS",,,,"#75 Scott Treadwell - RG","#85 Norris Jones - TE","#77 John Lee - LG","#75 Julio Mullins - LT","#59 David Harmon - LG","#76 Anthony Marshall - LG",,"#78 Juan Taylor - LT","#96 Guy Brice - DT","#71 Jorge Maynard - RT","#66 Ernest Lott - C",,,,,,,
UF,11:41,"UF 20",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Double WR1",3,0,0,"1-10-UF 20 (11:42) 7-Paul Johnson pass complete to 84-Emmanuel Martin to UF 23 for 3 yards. Tackle by 38-Joseph Satterfield. PENALTY - Unnecessary Roughness (BYU 38-Joseph Satterfield)","#7 Paul Johnson - QB","#82 Ernest Taylor - WR",,,"#36 Kyle Wilson - FB","#87 Micheal Morissette - TE",,"#84 Emmanuel Martin - WR",,"#82 John Mann - WR",,,"#60 William Perry - LT","#71 Gary Rivera - RT","#54 Charles Daigle - C","#73 Gary Stewart - RG","#71 Jorge Maynard - RT",,"#94 Danny Bobbitt - LDE",,"#64 James Stewart - DT","#62 Homer Vallejo - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#54 Morris Wright - WLB","#38 Joseph Satterfield - CB","#23 Jack Stacy - CB",,"#9 Terry Collier - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,11:38,"UF 38",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal SLB Outside Blitz",2,0,0,"1-10-UF 38 (11:39) 28-Ernest Taylor ran to UF 40 for 2 yards. Tackle by 62-James Stewart.","#7 Paul Johnson - QB","#82 Ernest Taylor - WR",,,,"#87 Micheal Morissette - TE","#45 Dennis Latimer - FB","#84 Emmanuel Martin - WR",,"#82 John Mann - WR",,,"#60 William Perry - LT","#71 Gary Rivera - RT","#54 Charles Daigle - C","#73 Gary Stewart - RG","#71 Jorge Maynard - RT",,"#94 Danny Bobbitt - LDE",,"#64 James Stewart - DT","#62 Homer Vallejo - DT","#97 Robert Davis - RDE","#50 Wallace Bourke - SLB","#97 Numbers Torres - MLB",,"#54 Morris Wright - WLB","#38 Joseph Satterfield - CB","#30 Michael Raines - CB",,,,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,11:00,"UF 40",1,2,8,"I Formation Twin WR Hard Slants","Nickel Normal Double WR2",9,0,0,"2-8-UF 40 (10:59) 7-Paul Johnson pass complete to 84-Emmanuel Martin to UF 49 for 9 yards. Tackle by 38-Joseph Satterfield.","#7 Paul Johnson - QB","#82 Ernest Taylor - WR",,,"#36 Kyle Wilson - FB","#87 Micheal Morissette - TE",,"#84 Emmanuel Martin - WR",,"#82 John Mann - WR",,,"#60 William Perry - LT","#71 Gary Rivera - RT","#54 Charles Daigle - C","#73 Gary Stewart - RG","#71 Jorge Maynard - RT",,"#94 Danny Bobbitt - LDE",,"#64 James Stewart - DT","#62 Homer Vallejo - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#54 Morris Wright - WLB","#38 Joseph Satterfield - CB","#30 Michael Raines - CB",,"#23 Jack Stacy - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,10:20,"UF 49",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",,0,0,"1-10-UF 49 (10:19) 7-Paul Johnson pass Pass knocked down by 53-Morris Wright. incomplete, intended for 87-Micheal Morissette.","#7 Paul Johnson - QB","#82 Ernest Taylor - WR",,,"#36 Kyle Wilson - FB","#87 Micheal Morissette - TE",,"#84 Emmanuel Martin - WR",,"#82 John Mann - WR",,,"#60 William Perry - LT","#71 Gary Rivera - RT","#54 Charles Daigle - C","#73 Gary Stewart - RG","#71 Jorge Maynard - RT",,"#94 Danny Bobbitt - LDE",,"#64 James Stewart - DT","#62 Homer Vallejo - DT","#97 Robert Davis - RDE","#50 Wallace Bourke - SLB","#97 Numbers Torres - MLB",,"#54 Morris Wright - WLB","#38 Joseph Satterfield - CB","#30 Michael Raines - CB",,,,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,10:15,"UF 49",1,2,10,"I Formation Normal HB Draw","Nickel Normal Man Cover 2",12,0,0,"2-10-UF 49 (10:16) 28-Ernest Taylor ran to BYU 39 for 12 yards. Tackle by 36-William Seals.","#7 Paul Johnson - QB","#82 Ernest Taylor - WR",,,"#36 Kyle Wilson - FB","#87 Micheal Morissette - TE",,"#84 Emmanuel Martin - WR",,"#82 John Mann - WR",,,"#60 William Perry - LT","#71 Gary Rivera - RT","#54 Charles Daigle - C","#73 Gary Stewart - RG","#71 Jorge Maynard - RT",,"#94 Danny Bobbitt - LDE",,"#64 James Stewart - DT","#62 Homer Vallejo - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#54 Morris Wright - WLB","#38 Joseph Satterfield - CB","#30 Michael Raines - CB",,"#23 Jack Stacy - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,9:36,"BYU 39",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",,0,0,"1-10-BYU 39 (9:35) 7-Paul Johnson pass Pass knocked down by 53-Morris Wright. incomplete, intended for 87-Micheal Morissette.","#7 Paul Johnson - QB","#82 Ernest Taylor - WR",,,"#36 Kyle Wilson - FB","#87 Micheal Morissette - TE",,"#84 Emmanuel Martin - WR",,"#82 John Mann - WR",,,"#60 William Perry - LT","#71 Gary Rivera - RT","#54 Charles Daigle - C","#73 Gary Stewart - RG","#71 Jorge Maynard - RT",,"#94 Danny Bobbitt - LDE",,"#64 James Stewart - DT","#62 Homer Vallejo - DT","#97 Robert Davis - RDE","#50 Wallace Bourke - SLB","#97 Numbers Torres - MLB",,"#54 Morris Wright - WLB","#38 Joseph Satterfield - CB","#23 Jack Stacy - CB",,,,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,9:32,"BYU 39",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",10,0,0,"2-10-BYU 39 (9:33) 28-Ernest Taylor ran to BYU 29 for 10 yards. Tackle by 36-William Seals. PENALTY - Holding (UF 85-Jimmy Lombardo)","#7 Paul Johnson - QB","#82 Ernest Taylor - WR",,,,"#87 Micheal Morissette - TE",,"#84 Emmanuel Martin - WR","#83 Jimmy Lombardo - WR","#82 John Mann - WR",,,"#60 William Perry - LT","#71 Gary Rivera - RT","#54 Charles Daigle - C","#73 Gary Stewart - RG","#71 Jorge Maynard - RT",,"#94 Danny Bobbitt - LDE",,"#64 James Stewart - DT","#62 Homer Vallejo - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#54 Morris Wright - WLB","#38 Joseph Satterfield - CB","#30 Michael Raines - CB",,"#23 Jack Stacy - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,9:29,"BYU 48",1,2,19,"I Formation Power Play Action HB Downfield","Dime Normal Man Cover 1",9,0,0,"2-19-BYU 48 (9:30) 7-Paul Johnson pass complete to 87-Micheal Morissette to BYU 39 for 9 yards. Tackle by 56-Numbers Torres.","#7 Paul Johnson - QB","#21 Charles Gamble - RB",,"#29 Jeff Fisher - RB","#36 Kyle Wilson - FB","#87 Micheal Morissette - TE",,"#84 Emmanuel Martin - WR",,,,,"#60 William Perry - LT","#71 Gary Rivera - RT","#54 Charles Daigle - C","#73 Gary Stewart - RG","#71 Jorge Maynard - RT",,"#94 Danny Bobbitt - LDE",,"#64 James Stewart - DT","#62 Homer Vallejo - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,,"#38 Joseph Satterfield - CB","#30 Michael Raines - CB","#32 Booker Mendel - CB","#23 Jack Stacy - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,8:51,"BYU 39",1,3,10,"Singleback Normal Post Corner","4-3 Under Crash Right",10,0,0,"3-10-BYU 39 (8:50) 7-Paul Johnson pass complete to 87-Micheal Morissette to BYU 29 for 10 yards. Tackle by 50-Wallace Bourke.","#7 Paul Johnson - QB","#82 Ernest Taylor - WR",,,,"#87 Micheal Morissette - TE",,"#84 Emmanuel Martin - WR","#83 Jimmy Lombardo - WR","#82 John Mann - WR",,,"#60 William Perry - LT","#71 Gary Rivera - RT","#54 Charles Daigle - C","#73 Gary Stewart - RG","#71 Jorge Maynard - RT",,"#94 Danny Bobbitt - LDE",,"#64 James Stewart - DT","#62 Homer Vallejo - DT","#97 Robert Davis - RDE","#50 Wallace Bourke - SLB","#97 Numbers Torres - MLB",,"#54 Morris Wright - WLB","#38 Joseph Satterfield - CB","#23 Jack Stacy - CB",,,,"#42 William Seals - CB","#33 David Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,8:09,"BYU 29",1,4,,"Field Goal","FG Block",40,3,0,"4-1-BYU 29 (8:08) 10-Hollis Fleming 46 yard field goal is GOOD. UF 3 BYU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jeff Fisher - RB","#54 Charles Daigle - C",,,,,,,,,,,,,,"#10 Hollis Fleming - K","#87 Micheal Morissette - TE","#52 William Ball - RG","#71 Jorge Maynard - RT","#78 Juan Taylor - LT","#71 Gary Rivera - RT","#73 Gary Stewart - RG","#89 Darren McChesney - WR","#73 Mark Rademacher - LG","#92 Douglas Reyna - SLB","#74 Alvin Anderton - LDE","#55 Steve Mankin - RDE","#50 Wallace Bourke - SLB","#97 Numbers Torres - MLB","#97 Robert Davis - RDE","#70 Ronald Walker - DT","#54 Morris Wright - WLB","#94 Danny Bobbitt - LDE","#49 Jarvis Mays - SLB","#62 Homer Vallejo - DT"
UF,8:03,"UF 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:04) 10-Hollis Fleming kicks 68 yards from UF 35 to BYU -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Douglas Vaughn - WR",,"#92 Douglas Reyna - SLB","#43 Micheal Hayward - FS","#32 Booker Mendel - CB","#24 Troy Hakes - SS","#30 Michael Raines - CB","#33 David Thomas - FS","#23 Jack Stacy - CB","#9 Terry Collier - CB","#50 Wallace Bourke - SLB","#49 Jarvis Mays - SLB","#10 Hollis Fleming - K",,,,,,,,,,,,,,,,,,,,
BYU,8:03,"BYU 25",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",4,3,0,"1-10-BYU 25 (8:04) 22-Johnny Crawford ran to BYU 29 for 4 yards. Tackle by 53-Thomas Jones. UF 56-James Evans was injured on the play. He looks like he should be able to return.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#90 Scott Poling - WLB",,"#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:31,"BYU 29",1,2,6,"Strong I Big HB Dive Strong","Goal Line 3 Deep Blitz",,3,0,"2-6-BYU 29 (7:30) 22-Johnny Crawford ran to BYU 29 for a short gain. Tackle by 96-Joe Best.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 John Bunting - RB",,,,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE","#93 Michael Kenney - LDE","#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#94 Lloyd Bolander - WLB","#90 Scott Poling - WLB",,"#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,6:49,"BYU 29",1,3,6,"Singleback Big Waggle Post","46 Heavy 2 Deep Man Under",26,3,0,"3-6-BYU 29 (6:48) 1-David Greer pass complete to 83-Kyle Bostic to UF 44 for 26 yards. Tackle by 58-Scott Poling.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,,"#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 John Bunting - RB",,"#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#94 Lloyd Bolander - WLB","#90 Scott Poling - WLB",,"#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,6:06,"UF 44",1,1,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",12,3,0,"1-10-UF 44 (6:05) 1-David Greer pass complete to 22-Johnny Crawford to UF 33 for 12 yards. Tackle by 99-Jerome Stanton.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB",,,"#86 John Bunting - RB","#16 Frank Blais - WR","#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE",,"#90 Scott Poling - WLB",,"#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,"#37 Christopher Gregg - FS",,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,5:21,"UF 33",1,1,10,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",14,3,0,"1-10-UF 33 (5:20) 1-David Greer pass complete to 28-Gregory Gonzalez to UF 19 for 14 yards. Tackle by 44-Thomas Brown.","#1 David Greer - QB","#26 Thomas Cabrales - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#59 David Harmon - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#94 Lloyd Bolander - WLB","#59 Jeffrey Vasquez - WLB",,"#57 Gerald Edwards - SLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,,,"#44 Thomas Brown - SS","#30 Carl Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:44,"UF 19",1,1,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",,3,0,"1-10-UF 19 (4:43) 1-David Greer pass Pass knocked down by 31-Raymond Taylor. incomplete, intended for 87-Michael Fagan.","#1 David Greer - QB","#26 Thomas Cabrales - RB",,,"#80 Kyle Bostic - TE",,,"#16 Frank Blais - WR","#87 Michael Fagan - WR","#17 Douglas Vaughn - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#77 John Lee - LG","#59 David Harmon - LG","#66 Alfredo Gordon - RT",,"#93 Michael Kenney - LDE",,"#93 Robert Campbell - DT","#96 Guy Brice - DT","#98 Harold Reeves - RDE",,"#90 Scott Poling - WLB",,"#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#37 Christopher Gregg - FS",,"#30 Carl Delaney - FS",,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:38,"UF 19",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",1,3,0,"2-10-UF 19 (4:39) 48-Thomas Cabrales ran to UF 18 for 1 yards. Tackle by 90-Joshua Nichols.","#1 David Greer - QB","#26 Thomas Cabrales - RB",,,"#28 Gregory Gonzalez - RB",,,"#86 John Bunting - RB","#16 Frank Blais - WR","#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#77 John Lee - LG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#93 Michael Kenney - LDE",,"#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE",,"#90 Scott Poling - WLB",,"#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,"#37 Christopher Gregg - FS",,"#44 Thomas Brown - SS","#30 Carl Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:03,"UF 18",1,3,9,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",13,3,0,"3-9-UF 18 (4:02) 1-David Greer pass complete to 22-Johnny Crawford to UF 5 for 13 yards. Tackle by 56-James Evans.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB",,,"#86 John Bunting - RB","#16 Frank Blais - WR","#86 Bernie Zambrano - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#90 Scott Poling - WLB",,"#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#30 Louis Damon - CB",,"#37 Christopher Gregg - FS",,"#35 Howard Bailey - SS","#31 Raymond Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,3:20,"UF 5",1,1,5,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",5,3,6,"1-5-UF 5 (3:19) 48-Thomas Cabrales ran for 5 yards. TOUCHDOWN! UF 3 BYU 6","#1 David Greer - QB","#26 Thomas Cabrales - RB",,,,"#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 Bernie Zambrano - WR",,"#16 Frank Blais - WR",,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#77 John Lee - LG","#75 Scott Treadwell - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#59 Jeffrey Vasquez - WLB",,"#57 Gerald Edwards - SLB","#30 Louis Damon - CB","#37 Christopher Gregg - FS",,,,"#44 Thomas Brown - SS","#30 Carl Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,3:15,"UF 15",1,7,15,"Field Goal","FG Block",26,3,7,"(3:16) Extra point GOOD by 10-John Scruggs. UF 3 BYU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roberto Richardson - P","#61 Jermaine Swanson - RG",,,,,,,,,,,,,,"#6 John Scruggs - K","#71 Steven Parker - RT","#75 Scott Treadwell - RG","#85 Norris Jones - TE","#77 John Lee - LG","#75 Julio Mullins - LT","#59 David Harmon - LG","#76 Anthony Marshall - LG","#88 Michael Montoya - TE","#78 Juan Taylor - LT","#96 Guy Brice - DT","#71 Jorge Maynard - RT","#66 Ernest Lott - C","#71 Michael Leone - LDE","#99 Jerome Stanton - DT","#93 Michael Kenney - LDE","#52 William Ball - RG","#73 Mark Rademacher - LG","#57 Gerald Edwards - SLB","#97 Ronald Ho - DT"
BYU,3:15,"BYU 35",1,6,10,Kickoff,"Kick Return",,3,7,"(3:16) 10-John Scruggs kicks 74 yards from BYU 35 to UF -9. 82-John Mann to UF 18 for 28 yards. Tackle by 26-Micheal Hayward.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 John Mann - WR",,"#97 Ronald Ho - DT","#57 Gerald Edwards - SLB","#31 Raymond Taylor - FS","#44 Thomas Brown - SS","#93 Robert Campbell - DT","#71 Michael Leone - LDE","#99 Jerome Stanton - DT","#93 Michael Kenney - LDE","#59 Jeffrey Vasquez - WLB","#96 Guy Brice - DT","#6 John Scruggs - K",,,,,,,,,,,,,,,,,,,,