HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,15:00,"BYU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-John Scruggs kicks 75 yards from BYU 35 to UF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Nicholas Cardenas - WR",,"#71 Michael Leone - LDE","#44 Thomas Brown - SS","#56 James Evans - SLB","#35 Howard Bailey - SS","#93 Robert Campbell - DT","#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#59 Jeffrey Vasquez - WLB","#24 Andrew Brown - CB","#50 Thomas Jones - WLB","#6 John Scruggs - K",,,,,,,,,,,,,,,,,,,,
UF,15:00,"UF 25",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Man Cover 2",,0,0,"1-10-UF 25 (15:00) 7-Paul Johnson pass Pass knocked down by 26-Micheal Hayward. incomplete, intended for 85-Jimmy Lombardo.","#7 Paul Johnson - QB","#25 Stanley Tyson - RB",,,"#45 Dennis Latimer - FB","#87 Micheal Morissette - TE",,"#86 Gary Vivian - WR",,"#83 Jimmy Lombardo - WR",,,"#60 William Perry - LT","#73 Mark Rademacher - LG","#54 Charles Daigle - C","#73 Gary Stewart - RG","#79 Ned Donnell - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#59 Ronald Byrne - WLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,"#37 Kenneth Bones - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,14:57,"UF 25",1,2,10,"I Formation Normal PA Fullback Flat","Nickel Normal Double WR1",75,6,0,"2-10-UF 25 (14:58) 7-Paul Johnson pass complete to 85-Jimmy Lombardo for 75 yards. TOUCHDOWN! UF 6 BYU 0","#7 Paul Johnson - QB","#25 Stanley Tyson - RB",,,"#45 Dennis Latimer - FB","#87 Micheal Morissette - TE",,"#86 Gary Vivian - WR",,"#83 Jimmy Lombardo - WR",,,"#60 William Perry - LT","#73 Mark Rademacher - LG","#54 Charles Daigle - C","#73 Gary Stewart - RG","#79 Ned Donnell - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#59 Ronald Byrne - WLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,"#37 Kenneth Bones - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,14:47,"BYU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:48) Extra point GOOD by 10-Hollis Fleming. UF 7 BYU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Edward Klingensmith - P","#54 Charles Daigle - C",,,,,,,,,,,,,,"#10 Hollis Fleming - K","#63 Matthew Jones - RT","#73 Gary Stewart - RG","#74 Shawn Thayer - LG","#73 Mark Rademacher - LG","#52 William Ball - RG","#78 Juan Taylor - LT","#89 Darren McChesney - WR","#66 Ernest Lott - C","#49 Jarvis Mays - SLB","#74 Alvin Anderton - LDE","#55 Steve Mankin - RDE","#92 Douglas Reyna - SLB","#38 Joseph Satterfield - CB","#97 Numbers Torres - MLB","#94 Danny Bobbitt - LDE","#70 Ronald Walker - DT","#62 Homer Vallejo - DT","#55 Phillip Buchholtz - MLB","#97 Robert Davis - RDE"
UF,14:47,"UF 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:48) 10-Hollis Fleming kicks 75 yards from UF 35 to BYU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Byron Cote - WR",,"#23 Jack Stacy - CB","#38 Joseph Satterfield - CB","#49 Jarvis Mays - SLB","#47 Michael Clark - FS","#9 Terry Collier - CB","#37 Kenneth Bones - CB","#24 Troy Hakes - SS","#92 Douglas Reyna - SLB","#30 Michael Raines - CB","#55 Phillip Buchholtz - MLB","#10 Hollis Fleming - K",,,,,,,,,,,,,,,,,,,,
BYU,14:47,"BYU 25",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",18,7,0,"1-10-BYU 25 (14:48) 1-David Greer pass complete to 20-Patrick Vicknair to BYU 43 for 18 yards.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB",,,"#86 John Bunting - RB","#7 Jessie Howard - WR","#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE",,"#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,"#41 Kevin Holmes - CB",,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,14:11,"BYU 43",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",,7,0,"1-10-BYU 43 (14:10) 22-Johnny Crawford ran to BYU 44 for a short gain. Tackle by 90-Joshua Nichols.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#99 Jerome Stanton - DT","#97 Ronald Ho - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#90 Scott Poling - WLB","#30 Louis Damon - CB","#41 Kevin Holmes - CB",,,,"#37 Christopher Gregg - FS","#30 Carl Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:38,"BYU 44",1,2,10,"Singleback Normal Deep Corners","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-10-BYU 44 (13:37) 1-David Greer pass Pass knocked down by 24-Andrew Brown. incomplete, intended for 82-John Bunting.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,,"#88 Michael Montoya - TE",,"#86 John Bunting - RB","#7 Jessie Howard - WR","#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,"#41 Kevin Holmes - CB",,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:32,"BYU 44",1,3,10,"Strong I Big TE Post","Goal Line 3 Deep Man",28,7,0,"3-10-BYU 44 (13:33) 1-David Greer pass complete to 22-Johnny Crawford to UF 29 for 28 yards.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 John Bunting - RB",,,,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE","#71 Michael Leone - LDE","#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#90 Scott Poling - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,,,"#37 Christopher Gregg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,12:55,"UF 29",1,1,10,"Strong I Normal PA All Go","3-4 Normal 2 Deep Man",,7,0,"1-10-UF 29 (12:54) 1-David Greer pass Pass knocked down by 56-James Evans. incomplete, intended for 83-Kyle Bostic. 56-James Evans got away with a hold on that play.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB","#80 Kyle Bostic - TE",,"#83 Byron Cote - WR",,"#7 Jessie Howard - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#66 Alfredo Gordon - RT",,"#99 Joe Best - LDE",,"#99 Jerome Stanton - DT",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#59 Jeffrey Vasquez - WLB","#90 Scott Poling - WLB","#50 Thomas Jones - WLB","#41 Kevin Holmes - CB","#48 Jeffery Seiter - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,12:49,"UF 29",1,2,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",-0,7,0,"2-10-UF 29 (12:50) 20-Patrick Vicknair ran to UF 29 for a short loss. Tackle by 90-Joshua Nichols.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#99 Jerome Stanton - DT","#97 Ronald Ho - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#30 Louis Damon - CB","#41 Kevin Holmes - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,12:12,"UF 29",1,3,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",9,7,0,"3-10-UF 29 (12:11) 1-David Greer pass complete to 11-Byron Cote to UF 20 for 9 yards. Tackle by 30-Louis Damon.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB","#59 Jeffrey Vasquez - WLB","#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:38,"UF 20",1,4,1,"Field Goal","FG Block",31,7,3,"4-1-UF 20 (11:37) 10-John Scruggs 38 yard field goal is GOOD. UF 7 BYU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roberto Richardson - P","#61 Jermaine Swanson - RG",,,,,,,,,,,,,,"#6 John Scruggs - K","#71 Steven Parker - RT","#75 Scott Treadwell - RG","#76 Anthony Marshall - LG","#77 John Lee - LG","#75 Julio Mullins - LT","#85 Norris Jones - TE","#77 Richard Amaya - LT","#73 James Hammers - RG","#52 William Ball - RG","#66 Ernest Lott - C","#78 Juan Taylor - LT","#73 Mark Rademacher - LG","#93 Robert Campbell - DT","#99 Joe Best - LDE","#71 Michael Leone - LDE","#90 Scott Poling - WLB","#97 Ronald Ho - DT","#74 Shawn Thayer - LG","#99 Jerome Stanton - DT"
BYU,11:33,"BYU 35",1,6,10,Kickoff,"Kick Return",,7,3,"(11:34) 10-John Scruggs kicks 69 yards from BYU 35 to UF -4. 81-Nicholas Cardenas to UF 21 for 25 yards. Tackle by 26-Micheal Hayward.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Nicholas Cardenas - WR",,"#71 Michael Leone - LDE","#44 Thomas Brown - SS","#56 James Evans - SLB","#35 Howard Bailey - SS","#93 Robert Campbell - DT","#97 Ronald Ho - DT","#99 Jerome Stanton - DT","#59 Jeffrey Vasquez - WLB","#24 Andrew Brown - CB","#50 Thomas Jones - WLB","#6 John Scruggs - K",,,,,,,,,,,,,,,,,,,,
UF,11:29,"UF 21",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Double WR1",16,7,3,"1-10-UF 21 (11:30) 7-Paul Johnson pass complete to 85-Jimmy Lombardo to UF 37 for 16 yards. Tackle by 37-Kenneth Bones.","#7 Paul Johnson - QB","#25 Stanley Tyson - RB",,,"#45 Dennis Latimer - FB","#87 Micheal Morissette - TE",,"#86 Gary Vivian - WR",,"#83 Jimmy Lombardo - WR",,,"#60 William Perry - LT","#73 Mark Rademacher - LG","#54 Charles Daigle - C","#73 Gary Stewart - RG","#79 Ned Donnell - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE",,"#59 Ronald Byrne - WLB",,"#49 Jarvis Mays - SLB","#23 Jack Stacy - CB","#37 Kenneth Bones - CB",,"#46 Jeffrey Gregg - CB",,"#42 William Seals - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,10:56,"UF 37",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR2",,7,3,"1-10-UF 37 (10:55) 7-Paul Johnson pass Pass knocked down by 23-Jack Stacy. incomplete, intended for 87-Micheal Morissette.","#7 Paul Johnson - QB","#25 Stanley Tyson - RB",,"#21 Charles Gamble - RB","#45 Dennis Latimer - FB","#87 Micheal Morissette - TE",,"#86 Gary Vivian - WR",,,,,"#60 William Perry - LT","#73 Mark Rademacher - LG","#54 Charles Daigle - C","#73 Gary Stewart - RG","#79 Ned Donnell - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#59 Ronald Byrne - WLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,"#37 Kenneth Bones - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,10:51,"UF 37",1,2,10,"I Formation Normal PA Fullback Flat","Nickel Normal Shallow Zone Deep",63,13,3,"2-10-UF 37 (10:52) 7-Paul Johnson pass complete to 85-Jimmy Lombardo for 63 yards. TOUCHDOWN! Nice job by 85-Jimmy Lombardo on that route to lose his coverage. UF 13 BYU 3","#7 Paul Johnson - QB","#25 Stanley Tyson - RB",,,"#45 Dennis Latimer - FB","#87 Micheal Morissette - TE",,"#86 Gary Vivian - WR",,"#83 Jimmy Lombardo - WR",,,"#60 William Perry - LT","#73 Mark Rademacher - LG","#54 Charles Daigle - C","#73 Gary Stewart - RG","#79 Ned Donnell - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#59 Ronald Byrne - WLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,"#37 Kenneth Bones - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,10:41,"BYU 15",1,7,15,"Field Goal","FG Block",25,14,3,"(10:42) Extra point GOOD by 10-Hollis Fleming. UF 14 BYU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Edward Klingensmith - P","#54 Charles Daigle - C",,,,,,,,,,,,,,"#10 Hollis Fleming - K","#73 Mark Rademacher - LG","#66 Ernest Lott - C","#89 Darren McChesney - WR","#52 William Ball - RG","#78 Juan Taylor - LT","#74 Shawn Thayer - LG","#63 Matthew Jones - RT","#60 William Perry - LT","#49 Jarvis Mays - SLB","#74 Alvin Anderton - LDE","#55 Steve Mankin - RDE","#92 Douglas Reyna - SLB","#38 Joseph Satterfield - CB","#62 Homer Vallejo - DT","#97 Numbers Torres - MLB","#70 Ronald Walker - DT","#55 Phillip Buchholtz - MLB","#94 Danny Bobbitt - LDE","#97 Robert Davis - RDE"
UF,10:41,"UF 35",1,6,10,Kickoff,"Kick Return",,14,3,"(10:42) 10-Hollis Fleming kicks 74 yards from UF 35 to BYU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Byron Cote - WR",,"#37 Kenneth Bones - CB","#47 Michael Clark - FS","#9 Terry Collier - CB","#55 Phillip Buchholtz - MLB","#30 Michael Raines - CB","#38 Joseph Satterfield - CB","#49 Jarvis Mays - SLB","#24 Troy Hakes - SS","#43 Micheal Hayward - FS","#92 Douglas Reyna - SLB","#10 Hollis Fleming - K",,,,,,,,,,,,,,,,,,,,
BYU,10:41,"BYU 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",9,14,3,"1-10-BYU 25 (10:42) 20-Patrick Vicknair ran to BYU 34 for 9 yards. Tackle by 35-Howard Bailey.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB",,,"#86 John Bunting - RB","#7 Jessie Howard - WR","#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE",,"#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,"#41 Kevin Holmes - CB",,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:09,"BYU 34",1,2,1,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",,14,3,"2-1-BYU 34 (10:08) 1-David Greer pass Pass knocked down by 59-Joseph Crawford. incomplete, intended for 88-Michael Montoya.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:04,"BYU 34",1,3,1,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",1,14,3,"3-1-BYU 34 (10:05) 20-Patrick Vicknair ran to BYU 35 for 1 yards. Tackle by 53-Thomas Jones.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,,"#88 Michael Montoya - TE",,"#86 John Bunting - RB","#7 Jessie Howard - WR","#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE",,"#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,"#41 Kevin Holmes - CB",,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,9:27,"BYU 35",1,1,10,"Strong I Big TE Post","46 Heavy 2 Deep Man Under",15,14,3,"1-10-BYU 35 (9:26) 1-David Greer pass complete to 20-Patrick Vicknair to UF 49 for 15 yards.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 John Bunting - RB",,,,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:42,"UF 49",1,1,10,"Singleback Normal Deep Corners","Nickel Normal Double WR1",9,14,3,"1-10-UF 49 (8:41) 1-David Greer pass complete to 11-Byron Cote to UF 41 for 9 yards. Tackle by 30-Louis Damon.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,,"#88 Michael Montoya - TE",,"#86 John Bunting - RB","#7 Jessie Howard - WR","#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE",,"#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,"#41 Kevin Holmes - CB",,"#37 Christopher Gregg - FS","#30 Carl Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:37,,1,2,1,,,,14,3,"Timeout BYU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:10,"UF 41",1,2,1,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",-0,14,3,"2-1-UF 41 (8:11) 22-Johnny Crawford ran to UF 41 for a short loss. Tackle by 96-Joe Best.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,,"#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#83 Byron Cote - WR",,"#7 Jessie Howard - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB","#59 Jeffrey Vasquez - WLB","#90 Scott Poling - WLB","#30 Louis Damon - CB","#41 Kevin Holmes - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:37,"UF 41",1,3,2,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",4,14,3,"3-2-UF 41 (7:36) 1-David Greer pass complete to 88-Michael Montoya to UF 37 for 4 yards. Tackle by 53-Thomas Jones.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB","#59 Jeffrey Vasquez - WLB","#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:02,"UF 37",1,1,10,"Strong I Normal PA All Go","46 Heavy 2 Deep Man Under",,14,3,"1-10-UF 37 (7:01) 1-David Greer pass Pass knocked down by 53-Thomas Jones. incomplete, intended for 28-Gregory Gonzalez.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,6:56,"UF 37",1,2,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",10,14,3,"2-10-UF 37 (6:57) 20-Patrick Vicknair ran to UF 27 for 10 yards. Tackle by 44-Thomas Brown.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,,"#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,6:25,"UF 27",1,3,,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",4,14,3,"3-1-UF 27 (6:24) 1-David Greer pass complete to 88-Michael Montoya to UF 23 for 4 yards. Tackle by 59-Joseph Crawford.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT","#99 Jerome Stanton - DT","#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,5:43,"UF 23",1,1,10,"Strong I Big HB Dive Strong","3-4 Normal 2 Deep Man",-1,14,3,"1-10-UF 23 (5:42) 20-Patrick Vicknair ran to UF 24 for -1 yards. Tackle by 93-Robert Campbell.","#1 David Greer - QB","#20 Patrick Vicknair - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 John Bunting - RB",,,,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#73 James Hammers - RG","#71 Steven Parker - RT",,"#99 Joe Best - LDE",,"#93 Robert Campbell - DT",,"#90 Joshua Nichols - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB","#59 Jeffrey Vasquez - WLB","#50 Thomas Jones - WLB","#24 Andrew Brown - CB","#30 Louis Damon - CB",,,,"#35 Howard Bailey - SS","#44 Thomas Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,