HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"UW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,15:00,"OSU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Dwayne Evans kicks 74 yards from OSU 35 to UW -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Eric Enger - RB",,"#89 Christopher Rouse - TE","#44 Steven Boehm - SS","#64 Leo Morgan - RDE","#65 Graig Parmer - DT","#95 Roberto Stanley - LDE","#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#94 Robert Dixon - DT","#62 Jim Robinson - RDE","#55 Randy Gerber - RDE","#1 Dwayne Evans - K",,,,,,,,,,,,,,,,,,,,
UW,15:00,"UW 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-UW 25 (15:00) 1-Charles Bratton ran to UW 35 for 10 yards. Tackle by 41-Billy Norcross.","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,,,"#82 Jimmy Stradley - TE",,"#19 Zachary Richard - WR","#84 Robert Carroll - WR","#83 Dallas Dudley - WR",,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE",,"#77 William Stevens - DT","#69 Samuel Moore - DT","#92 Robert Brigham - RDE",,"#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,"#31 Mark Cady - CB",,"#41 Billy Norcross - SS","#42 Raymond Talty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,14:23,"UW 35",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-UW 35 (14:22) 1-Charles Bratton ran to UW 35 for a short loss. Tackle by 90-Jack Miller. PENALTY - Facemask (OSU 90-Jack Miller)","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,,"#25 Arlie Ulibarri - FB",,,"#19 Zachary Richard - WR","#84 Robert Carroll - WR","#83 Dallas Dudley - WR",,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE",,"#77 William Stevens - DT",,"#92 Robert Brigham - RDE","#56 Jerry Johnson - SLB","#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,"#31 Mark Cady - CB",,"#41 Billy Norcross - SS","#42 Raymond Talty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,14:18,"OSU 50",1,1,10,"I Formation Normal Cross In","4-3 Normal Double Safety Blitz",6,0,0,"1-10-OSU 50 (14:19) 17-Hubert Covell pass complete to 83-Dallas Dudley to OSU 44 for 6 yards. Tackle by 34-Francis Baker.","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,,"#25 Arlie Ulibarri - FB","#82 Jimmy Stradley - TE",,"#19 Zachary Richard - WR",,"#83 Dallas Dudley - WR",,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE",,"#77 William Stevens - DT","#69 Samuel Moore - DT","#92 Robert Brigham - RDE","#56 Jerry Johnson - SLB","#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,,,"#41 Billy Norcross - SS","#42 Raymond Talty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,13:45,"OSU 44",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",12,0,0,"2-4-OSU 44 (13:44) 1-Charles Bratton ran to OSU 32 for 12 yards. Tackle by 41-Billy Norcross.","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,,,"#82 Jimmy Stradley - TE",,"#19 Zachary Richard - WR","#84 Robert Carroll - WR","#83 Dallas Dudley - WR",,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE",,"#77 William Stevens - DT","#69 Samuel Moore - DT","#92 Robert Brigham - RDE",,"#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,"#31 Mark Cady - CB",,"#41 Billy Norcross - SS","#42 Raymond Talty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,13:06,"OSU 32",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-OSU 32 (13:05) 49-Eric Enger ran to OSU 23 for 10 yards. Tackle by 41-Billy Norcross.","#17 Hubert Covell - QB","#49 Eric Enger - RB",,,,"#82 Jimmy Stradley - TE","#88 Alejandro Farfan - TE","#19 Zachary Richard - WR",,"#83 Dallas Dudley - WR",,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE",,"#77 William Stevens - DT","#69 Samuel Moore - DT","#92 Robert Brigham - RDE","#56 Jerry Johnson - SLB","#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,,,"#41 Billy Norcross - SS","#42 Raymond Talty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,12:32,"OSU 23",1,2,,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-1-OSU 23 (12:31) 1-Charles Bratton ran to OSU 22 for 1 yards. Tackle by 77-William Stevens.","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,"#49 Eric Enger - RB","#25 Arlie Ulibarri - FB","#82 Jimmy Stradley - TE","#88 Alejandro Farfan - TE",,,,,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE","#94 David Bull - LDE","#77 William Stevens - DT","#69 Samuel Moore - DT","#92 Robert Brigham - RDE","#56 Jerry Johnson - SLB","#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,,,"#43 Joel Talley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,11:57,"OSU 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",4,0,0,"1-10-OSU 22 (11:56) 1-Charles Bratton ran to OSU 18 for 4 yards. Tackle by 53-Mark Blodgett.","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,,"#25 Arlie Ulibarri - FB","#82 Jimmy Stradley - TE",,"#19 Zachary Richard - WR",,"#83 Dallas Dudley - WR",,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE",,"#77 William Stevens - DT","#69 Samuel Moore - DT","#92 Robert Brigham - RDE","#56 Jerry Johnson - SLB","#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,,,"#41 Billy Norcross - SS","#42 Raymond Talty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,11:12,"OSU 18",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"2-6-OSU 18 (11:11) 49-Eric Enger ran to OSU 16 for 2 yards. Tackle by 53-Mark Blodgett.","#17 Hubert Covell - QB","#49 Eric Enger - RB",,"#33 Michael Maupin - RB","#25 Arlie Ulibarri - FB","#82 Jimmy Stradley - TE","#88 Alejandro Farfan - TE",,,,,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE","#94 David Bull - LDE","#77 William Stevens - DT","#69 Samuel Moore - DT","#92 Robert Brigham - RDE","#56 Jerry Johnson - SLB","#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,,,"#41 Billy Norcross - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,10:36,"OSU 16",1,3,4,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",-1,0,0,"3-4-OSU 16 (10:35) 1-Charles Bratton ran to OSU 17 for -1 yards. Tackle by 92-Robert Brigham.","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,,"#25 Arlie Ulibarri - FB",,,"#19 Zachary Richard - WR","#84 Robert Carroll - WR","#83 Dallas Dudley - WR",,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE",,"#77 William Stevens - DT","#69 Samuel Moore - DT","#92 Robert Brigham - RDE",,"#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,"#31 Mark Cady - CB",,"#43 Joel Talley - SS","#42 Raymond Talty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,9:52,"OSU 17",1,4,5,"Field Goal","FG Block",27,0,3,"4-5-OSU 17 (9:51) 10-Jan Dodds 34 yard field goal is GOOD. OSU 0 UW 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Donald Boucher - QB","#82 Jimmy Stradley - TE",,,,,,,,,,,,,,"#10 Jan Dodds - K","#69 Jason Darnell - C","#95 Roberto Stanley - LDE","#54 Charles Mauldin - RT","#71 Eugene Colon - RT","#70 Norman Armour - LT","#68 David Lind - LG","#75 Timothy Staples - LG","#74 James Blizzard - LG","#92 Robert Brigham - RDE","#59 Armando Grizzle - WLB","#77 William Stevens - DT","#50 Thomas Jones - WLB","#34 Francis Baker - CB","#56 Jerry Johnson - SLB","#94 David Bull - LDE","#69 Samuel Moore - DT","#53 Mark Blodgett - MLB","#95 Jerry Paul - RDE","#55 John Weaver - MLB"
UW,9:47,"UW 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:48) 10-Jan Dodds kicks 72 yards from UW 35 to OSU -7. 10-John Haslett to OSU 25 for 31 yards. Tackle by 65-Graig Parmer. 48-Melvin Young was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 John Haslett - WR",,"#43 Joel Talley - SS","#59 Armando Grizzle - WLB","#53 Mark Blodgett - MLB","#34 Francis Baker - CB","#56 Jerry Johnson - SLB","#50 Thomas Jones - WLB","#41 Billy Norcross - SS","#48 Melvin Young - CB","#31 Mark Cady - CB","#92 Robert Brigham - RDE","#10 Jan Dodds - K",,,,,,,,,,,,,,,,,,,,
OSU,9:43,"OSU 25",1,1,10,"I Formation Power HB Sweep Weak","4-3 Normal WLB Outside Blitz",10,0,3,"1-10-OSU 25 (9:44) 21-Larry Arvizu ran to OSU 35 for 10 yards. Tackle by 46-Daniel Barba.","#16 Julian Hildebrand - QB","#21 Larry Arvizu - RB",,"#22 Jerome Odell - RB","#38 Charles Faust - FB","#88 Ricardo Hunter - TE",,"#11 Julius Byars - WR",,,,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE",,"#94 Robert Dixon - DT","#97 John Morris - DT","#64 Leo Morgan - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,,,"#46 Daniel Barba - SS","#47 Thomas Simas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:01,"OSU 35",1,2,,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-1,0,3,"2-1-OSU 35 (9:00) 21-Larry Arvizu ran to OSU 33 for -1 yards. Tackle by 62-Jim Robinson.","#16 Julian Hildebrand - QB","#21 Larry Arvizu - RB",,,,"#88 Ricardo Hunter - TE",,"#10 John Haslett - WR","#15 Rodney Garcia - WR","#11 Julius Byars - WR",,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE",,"#94 Robert Dixon - DT",,"#62 Jim Robinson - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,"#44 Steven Boehm - SS",,"#46 Daniel Barba - SS","#47 Thomas Simas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,8:21,"OSU 33",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",4,0,3,"3-1-OSU 33 (8:20) 21-Larry Arvizu ran to OSU 38 for 4 yards. Tackle by 50-Samuel Finley.","#16 Julian Hildebrand - QB","#21 Larry Arvizu - RB",,,"#38 Charles Faust - FB",,,"#10 John Haslett - WR","#15 Rodney Garcia - WR","#11 Julius Byars - WR",,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE",,"#94 Robert Dixon - DT","#65 Graig Parmer - DT","#62 Jim Robinson - RDE",,"#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,"#44 Steven Boehm - SS",,"#46 Daniel Barba - SS","#47 Thomas Simas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,7:43,"OSU 38",1,1,10,"Strong I Normal FB Trap Weak","4-3 Under Shallow Right Zone",-1,0,3,"1-10-OSU 38 (7:42) 38-Charles Faust ran to OSU 36 for -1 yards. Tackle by 62-Jim Robinson.","#16 Julian Hildebrand - QB","#21 Larry Arvizu - RB",,,"#38 Charles Faust - FB","#88 Ricardo Hunter - TE",,"#10 John Haslett - WR",,"#11 Julius Byars - WR",,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE",,"#94 Robert Dixon - DT","#65 Graig Parmer - DT","#62 Jim Robinson - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,,,"#46 Daniel Barba - SS","#47 Thomas Simas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,7:01,"OSU 36",1,2,11,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,3,"2-11-OSU 36 (7:00) 21-Larry Arvizu ran to OSU 47 for 10 yards. Tackle by 31-Samuel Vance.","#16 Julian Hildebrand - QB","#21 Larry Arvizu - RB",,,,"#88 Ricardo Hunter - TE",,"#10 John Haslett - WR","#15 Rodney Garcia - WR","#11 Julius Byars - WR",,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE",,"#94 Robert Dixon - DT",,"#62 Jim Robinson - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,"#44 Steven Boehm - SS",,"#46 Daniel Barba - SS","#47 Thomas Simas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,6:21,"OSU 47",1,3,1,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",7,0,3,"3-1-OSU 47 (6:20) 22-Jerome Odell ran to UW 46 for 7 yards. Tackle by 46-Daniel Barba.","#16 Julian Hildebrand - QB","#22 Jerome Odell - RB",,,"#38 Charles Faust - FB","#88 Ricardo Hunter - TE","#83 Eddy Frederick - TE","#10 John Haslett - WR",,,,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE","#64 Leo Morgan - RDE","#94 Robert Dixon - DT","#65 Graig Parmer - DT","#62 Jim Robinson - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,,,"#46 Daniel Barba - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,5:38,"UW 46",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",-0,0,3,"1-10-UW 46 (5:37) 21-Larry Arvizu ran to UW 47 for a short loss. Tackle by 94-Robert Dixon.","#16 Julian Hildebrand - QB","#21 Larry Arvizu - RB",,"#22 Jerome Odell - RB","#38 Charles Faust - FB","#88 Ricardo Hunter - TE","#83 Eddy Frederick - TE",,,,,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE","#64 Leo Morgan - RDE","#94 Robert Dixon - DT","#65 Graig Parmer - DT","#62 Jim Robinson - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,,,"#46 Daniel Barba - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,5:02,"UW 47",1,2,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,3,"2-10-UW 47 (5:01) 21-Larry Arvizu ran to UW 46 for 1 yards. Tackle by 95-Roberto Stanley.","#16 Julian Hildebrand - QB","#21 Larry Arvizu - RB",,"#22 Jerome Odell - RB","#38 Charles Faust - FB","#88 Ricardo Hunter - TE","#83 Eddy Frederick - TE",,,,,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE","#64 Leo Morgan - RDE","#94 Robert Dixon - DT","#65 Graig Parmer - DT","#62 Jim Robinson - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,,,"#46 Daniel Barba - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,4:23,"UW 46",1,3,9,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",11,0,3,"3-9-UW 46 (4:22) 21-Larry Arvizu ran to UW 35 for 11 yards. Tackle by 46-Daniel Barba.","#16 Julian Hildebrand - QB","#21 Larry Arvizu - RB",,,,"#88 Ricardo Hunter - TE",,"#10 John Haslett - WR","#15 Rodney Garcia - WR","#11 Julius Byars - WR",,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE",,"#94 Robert Dixon - DT","#65 Graig Parmer - DT","#62 Jim Robinson - RDE",,"#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,"#44 Steven Boehm - SS",,"#46 Daniel Barba - SS","#47 Thomas Simas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,3:46,"UW 35",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,3,"1-10-UW 35 (3:45) 22-Jerome Odell ran to UW 37 for -2 yards. Tackle by 95-Roberto Stanley.","#16 Julian Hildebrand - QB","#22 Jerome Odell - RB",,"#21 Larry Arvizu - RB","#38 Charles Faust - FB","#88 Ricardo Hunter - TE","#83 Eddy Frederick - TE",,,,,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE","#64 Leo Morgan - RDE","#94 Robert Dixon - DT","#65 Graig Parmer - DT","#62 Jim Robinson - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,,,"#46 Daniel Barba - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,3:13,"UW 37",1,2,12,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",36,0,3,"2-12-UW 37 (3:12) 16-Julian Hildebrand pass complete to 10-John Haslett to UW 1 for 36 yards. Tackle by 46-Daniel Barba.","#16 Julian Hildebrand - QB","#22 Jerome Odell - RB",,,"#38 Charles Faust - FB","#88 Ricardo Hunter - TE",,"#10 John Haslett - WR",,"#11 Julius Byars - WR",,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE",,"#94 Robert Dixon - DT","#65 Graig Parmer - DT","#62 Jim Robinson - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,,,"#46 Daniel Barba - SS","#47 Thomas Simas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,2:35,"UW 1",1,1,1,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",1,6,3,"1-1-UW 1 (2:34) 21-Larry Arvizu ran for 1 yards. TOUCHDOWN! OSU 6 UW 3","#16 Julian Hildebrand - QB","#21 Larry Arvizu - RB",,,"#38 Charles Faust - FB","#88 Ricardo Hunter - TE",,"#10 John Haslett - WR",,"#11 Julius Byars - WR",,,"#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#51 Eugene Cater - C","#60 Rocky Sherman - RG","#71 Milton McGuire - RT",,"#95 Roberto Stanley - LDE",,"#94 Robert Dixon - DT","#65 Graig Parmer - DT","#62 Jim Robinson - RDE","#51 Todd Hodge - SLB","#99 Wayne Green - MLB",,"#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#30 Daniel White - CB",,,,"#46 Daniel Barba - SS","#47 Thomas Simas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,2:32,"UW 15",1,7,15,"Field Goal","FG Block",25,7,3,"(2:33) Extra point GOOD by 1-Dwayne Evans. OSU 7 UW 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Weston - QB","#83 Eddy Frederick - TE",,,,,,,,,,,,,,"#1 Dwayne Evans - K","#60 Rocky Sherman - RG","#67 John Smith - LG","#72 Hector Atwood - RT","#71 Milton McGuire - RT","#76 Sidney Tanner - LT","#63 Mark Dupree - LG","#70 Brent Derose - LT","#51 Eugene Cater - C","#99 Wayne Green - MLB","#95 Roberto Stanley - LDE","#62 Jim Robinson - RDE","#94 Robert Dixon - DT","#70 Norman Armour - LT","#55 Randy Gerber - RDE","#64 Leo Morgan - RDE","#75 Timothy Staples - LG","#50 Samuel Finley - WLB","#97 John Morris - DT","#58 Phillip Deen - DT"
OSU,2:32,"OSU 35",1,6,10,Kickoff,"Kick Return",,7,3,"(2:33) 1-Dwayne Evans kicks 74 yards from OSU 35 to UW -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Eric Enger - RB",,"#89 Christopher Rouse - TE","#44 Steven Boehm - SS","#64 Leo Morgan - RDE","#65 Graig Parmer - DT","#95 Roberto Stanley - LDE","#50 Samuel Finley - WLB","#31 Samuel Vance - CB","#94 Robert Dixon - DT","#62 Jim Robinson - RDE","#55 Randy Gerber - RDE","#1 Dwayne Evans - K",,,,,,,,,,,,,,,,,,,,
UW,2:32,"UW 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,7,3,"1-10-UW 25 (2:33) 1-Charles Bratton ran to UW 28 for 3 yards. Tackle by 77-William Stevens. 69-Jason Darnell totally missed that block.","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,"#49 Eric Enger - RB","#25 Arlie Ulibarri - FB","#82 Jimmy Stradley - TE","#88 Alejandro Farfan - TE",,,,,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE","#94 David Bull - LDE","#77 William Stevens - DT","#69 Samuel Moore - DT","#92 Robert Brigham - RDE","#56 Jerry Johnson - SLB","#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,,,"#41 Billy Norcross - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,1:57,"UW 28",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,7,3,"2-7-UW 28 (1:56) 17-Hubert Covell pass Pass knocked down by 48-Melvin Young. incomplete, intended for 19-Zachary Richard. 48-Melvin Young got away with a hold on that play.","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,,"#25 Arlie Ulibarri - FB",,,"#19 Zachary Richard - WR","#84 Robert Carroll - WR","#83 Dallas Dudley - WR",,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE",,"#77 William Stevens - DT",,"#92 Robert Brigham - RDE","#56 Jerry Johnson - SLB","#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,"#31 Mark Cady - CB",,"#41 Billy Norcross - SS","#42 Raymond Talty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,1:51,"UW 28",1,3,7,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",5,7,3,"3-7-UW 28 (1:52) 1-Charles Bratton ran to UW 33 for 5 yards. Tackle by 42-Raymond Talty.","#17 Hubert Covell - QB","#1 Charles Bratton - RB",,,,"#82 Jimmy Stradley - TE",,"#19 Zachary Richard - WR","#84 Robert Carroll - WR","#83 Dallas Dudley - WR",,,"#70 Norman Armour - LT","#68 David Lind - LG","#69 Jason Darnell - C","#75 Timothy Staples - LG","#71 Eugene Colon - RT",,"#90 Jack Miller - LDE",,"#77 William Stevens - DT",,"#92 Robert Brigham - RDE","#56 Jerry Johnson - SLB","#53 Mark Blodgett - MLB",,"#59 Armando Grizzle - WLB","#48 Melvin Young - CB","#34 Francis Baker - CB",,"#31 Mark Cady - CB",,"#41 Billy Norcross - SS","#42 Raymond Talty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UW,1:17,"UW 33",1,4,2,Punt,"Punt Return",,7,3,"4-2-UW 33 (1:16) 3-Louis Cortez punts 50 yards to OSU 17. 15-Rodney Garcia to OSU 32 for 15 yards. Tackle by 95-Roberto Stanley.",,,,,,,,,,,,,,,,,,"#3 Louis Cortez - P",,,,,,,,,,,,,,,,,,,"#82 Jimmy Stradley - TE",,"#15 Rodney Garcia - WR",,,"#53 Mark Blodgett - MLB","#43 Joel Talley - SS","#56 Jerry Johnson - SLB",,"#48 Melvin Young - CB","#34 Francis Baker - CB",,"#31 Mark Cady - CB",,,,"#75 Timothy Staples - LG","#54 Charles Mauldin - RT","#71 Eugene Colon - RT","#70 Norman Armour - LT","#68 David Lind - LG","#74 James Blizzard - LG",,"#92 Robert Brigham - RDE","#59 Armando Grizzle - WLB","#77 William Stevens - DT","#50 Thomas Jones - WLB",,,,,,,