HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",15:00," OU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Clyde Barrow kicks 74 yards from  OU 35 to UM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 John Taylor - WR",,"#58 Khaleke Hudson - SLB","#22 Michael Parsons - CB","#78 Joseph Old - LDE","#26 James Huggins - CB","#50 Gary Bednar - SLB","#97 Luis Crawford - RDE","#57 Jordan Glasgow - MLB","#49 Daniel Stabler - CB","#53 Charles Murray - SLB","#46 Mark Phelps - CB","#4 Clyde Barrow - K",,,,,,,,,,,,,,,,,,,,
UM,15:00,"UM 25",1,1,10,"Singleback Normal Quick Slant","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-UM 25 (15:00) 16-Ryan Finley pass complete to 23-Tony Jones Jr. to UM 27 for 2 yards. Tackle by 5-Woodi Washington.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,,"#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,14:27,"UM 27",1,2,8,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",5,0,0,"2-8-UM 27 (14:26) 23-Tony Jones Jr. ran to UM 32 for 5 yards. Tackle by 45-Jaden Davis.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,"#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR",,"#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,13:49,"UM 32",1,3,3,"I Formation Power PA Flats","Goal Line Attack #1",6,0,0,"3-3-UM 32 (13:48) 16-Ryan Finley pass complete to 76-Nicholas Wessels to UM 38 for 6 yards. Tackle by 5-Woodi Washington. 76-Nicholas Wessels did some fancy footwork there.","#16 Ryan Finley - QB","#18 Russell Laboy - WR",,"#81 George Pine - TE","#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR",,,,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB","#61 Nathan Weiner - RDE","#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#36 Tylon  Lynch - SS",,"#26 John Kozlowski - CB","#12 Starrland Baldwin - CB","#37 Vincent Harkness - CB",,,,"#44 Brendan Radley-Hiles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,13:05,"UM 38",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",5,0,0,"1-10-UM 38 (13:04) 23-Tony Jones Jr. ran to UM 43 for 5 yards. Tackle by 5-Woodi Washington.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,"#81 George Pine - TE","#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB","#80 John Miller - TE",,,,,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB","#92 Dustin Wolfe - RDE","#99 Du' Vonta Lampkin - DT","#99 Aaron Rogers - DT","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#26 John Kozlowski - CB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,12:19,"UM 43",1,2,5,"Singleback Normal HB Inside Weak","46 Heavy 2 Deep Man Under",4,0,0,"2-5-UM 43 (12:18) 25-Russell Laboy ran to UM 47 for 4 yards. Tackle by 9- Kenneth Murray.","#16 Ryan Finley - QB","#18 Russell Laboy - WR",,,,"#80 John Miller - TE",,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,11:36,"UM 47",1,3,1,"Singleback Big HB Inside Strong","46 Heavy 2 Deep Man Under",11,0,0,"3-1-UM 47 (11:35) 23-Tony Jones Jr. ran to  OU 43 for 11 yards. Tackle by 20-Justin Broiles.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,,"#76 Nicholas Wessels - FB","#80 John Miller - TE","#84 Gregory Aleman - WR",,"#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,11:02," OU 43",1,1,10,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",10,0,0,"1-10- OU 43 (11:01) 16-Ryan Finley pass complete to 83-Rodney Oquendo to  OU 33 for 10 yards. Tackle by 9- Kenneth Murray.","#16 Ryan Finley - QB","#18 Russell Laboy - WR",,,,"#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,10:28," OU 33",1,2,,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"2-1- OU 33 (10:27) 23-Tony Jones Jr. ran to  OU 31 for 2 yards. Tackle by 9- Kenneth Murray.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,,"#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,9:48," OU 31",1,1,10,"Shotgun 2 RB 3 WR RB Curls","46 Heavy 2 Deep Man Under",8,0,0,"1-10- OU 31 (9:47) 16-Ryan Finley pass complete to 23-Tony Jones Jr. to  OU 23 for 8 yards. Tackle by 5-Woodi Washington.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR","#18 Russell Laboy - WR",,,,,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,9:11," OU 23",1,2,2,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",4,0,0,"2-2- OU 23 (9:09) 25-Russell Laboy ran to  OU 19 for 4 yards. Tackle by 9- Kenneth Murray.","#16 Ryan Finley - QB","#18 Russell Laboy - WR",,,"#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR",,"#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,8:31," OU 19",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10- OU 19 (8:30) 23-Tony Jones Jr. ran to  OU 17 for 2 yards. Tackle by 9- Kenneth Murray.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,,"#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,7:48," OU 17",1,2,8,"Singleback Normal Quick Slant","46 Heavy 2 Deep Man Under",-0,0,0,"2-8- OU 17 (7:47) 16-Ryan Finley pass complete to 23-Tony Jones Jr. to  OU 18 for a short loss. Tackle by 16-Miguel Edwards. 23-Tony Jones Jr. breaks down the CB.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,,"#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,7:11," OU 18",1,3,9,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",8,0,0,"3-9- OU 18 (7:10) 16-Ryan Finley pass complete to 76-Nicholas Wessels to  OU 10 for 8 yards. Tackle by 16-Miguel Edwards.","#16 Ryan Finley - QB","#18 Russell Laboy - WR",,,"#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR",,"#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,6:35," OU 10",1,4,1,"Field Goal","FG Block",21,3,0,"4-1- OU 10 (6:34) 3-Michael Dewberry 27 yard field goal is GOOD. UM 3  OU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Richard Watkins - P","#67 Robert Stockstill - LT",,,,,,,,,,,,,,"#7 Michael Dewberry - K","#61 Pat Arend - LG","#63 David Baas - LG","#63 William Schell - C","#65 Aaron Baudoux - RG","#69 Manuel Alvares - RT","#65 David Montgomery - LT","#80 John Miller - TE","#58 Louis Champagne - LT","#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#92 Miguel Edwards - MLB","#59 Brandon Shih - RDE","#99 Aaron Rogers - DT","#7 Ronnie Perkins - WLB","#55 Woodi Washington - SLB","#54 Joseph Fore - SLB","#98 John Dunton - SLB","#99 Paul Saliba - MLB","#61 Nathan Weiner - RDE"
UM,6:31,"UM 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:32) 3-Michael Dewberry kicks 75 yards from UM 35 to  OU -10. 88-Randall Bucklin to  OU 18 for 28 yards. Tackle by 22-Michael Parsons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Randall Bucklin - WR",,"#99 Paul Saliba - MLB","#20 Justin Broiles - FS","#36 Tylon  Lynch - SS","#44 Brendan Radley-Hiles - SS","#92 Miguel Edwards - MLB","#26 John Kozlowski - CB","#27 Jaden Davis - FS","#54 Joseph Fore - SLB","#12 Starrland Baldwin - CB","#98 John Dunton - SLB","#7 Michael Dewberry - K",,,,,,,,,,,,,,,,,,,,
" OU",6:26," OU 18",1,1,10,"I Formation Normal FL Hitch","Dime Flat Man Cover 1",,3,0,"1-10- OU 18 (6:27) PENALTY - False Start ( OU 74-John Evans)","#15 Tanner Mordecai - QB","#4 Trey Sermon - RB",,,"#61 Derek Fuller - LG","#80 Brayden Willis - TE",,"#22 T.J. Pledger - WR",,"#8 Trejan Bridges - WR",,,"#78 Brey Walker - LT","#65 Paul Johnson - RG","#57 John Evans - C","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#96 Chad Cutter - MLB",,"#72 Philip Reynolds - LDE","#91 Edgar Phillips - LDE","#53 David Robinson - RDE",,"#49 Daniel Stabler - CB",,,"#56 Devin Bush - CB","#21 Richard Lane - CB","#26 James Huggins - CB","#37 Keith Bradley - CB",,"#46 Mark Phelps - CB","#54 Jalen Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",6:26," OU 13",1,1,15,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",4,3,0,"1-15- OU 13 (6:27) 4-Trey Sermon ran to  OU 17 for 4 yards. Tackle by 59-Gary Bednar.","#15 Tanner Mordecai - QB","#4 Trey Sermon - RB",,,,"#80 Brayden Willis - TE","#18 Austin Stogner - TE","#22 T.J. Pledger - WR",,"#8 Trejan Bridges - WR",,,"#78 Brey Walker - LT","#65 Paul Johnson - RG","#57 John Evans - C","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#96 Chad Cutter - MLB",,"#72 Philip Reynolds - LDE","#91 Edgar Phillips - LDE","#78 Joseph Old - LDE","#53 Charles Murray - SLB","#50 Gary Bednar - SLB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,,,"#46 Mark Phelps - CB","#54 Jalen Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:53," OU 17",1,2,11,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",16,3,0,"2-11- OU 17 (5:52) 15-Tanner Mordecai pass complete to 4-Trey Sermon to  OU 33 for 16 yards. Pressure by 78-Joseph Old.  OU 68-Ty Robinson was injured on the play. He looks like he should be able to return.","#15 Tanner Mordecai - QB","#4 Trey Sermon - RB",,,,"#80 Brayden Willis - TE",,"#22 T.J. Pledger - WR","#84 Lee Morris - WR","#8 Trejan Bridges - WR",,,"#78 Brey Walker - LT","#65 Paul Johnson - RG","#57 John Evans - C","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#96 Chad Cutter - MLB",,"#72 Philip Reynolds - LDE","#91 Edgar Phillips - LDE","#78 Joseph Old - LDE",,"#50 Gary Bednar - SLB",,,"#56 Devin Bush - CB","#21 Richard Lane - CB","#22 Michael Parsons - CB","#37 Keith Bradley - CB",,"#46 Mark Phelps - CB","#54 Jalen Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:06," OU 33",1,1,10,"Singleback Normal Post Corner","Dime Flat Man Cover 1",10,3,0,"1-10- OU 33 (5:05) 15-Tanner Mordecai pass complete to 81-Brayden Willis to  OU 43 for 10 yards. Tackle by 56-Devin Bush.  OU 65-Paul Johnson was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (UM 22-Michael Parsons)","#15 Tanner Mordecai - QB","#14 William Allen - RB",,,,"#80 Brayden Willis - TE",,"#22 T.J. Pledger - WR","#84 Lee Morris - WR","#8 Trejan Bridges - WR",,,"#78 Brey Walker - LT","#65 Paul Johnson - RG","#57 John Evans - C","#63 Donald Claussen - LG","#70 E J Ndoma-Ogar - RT",,"#96 Chad Cutter - MLB",,"#91 Edgar Phillips - LDE","#97 Luis Crawford - RDE","#53 David Robinson - RDE",,"#50 Gary Bednar - SLB",,,"#56 Devin Bush - CB","#21 Richard Lane - CB","#22 Michael Parsons - CB","#37 Keith Bradley - CB",,"#46 Mark Phelps - CB","#54 Jalen Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",4:58," OU 35",1,1,10,"Singleback Normal Post Corner","4-3 Normal Man Under 1",,3,0,"1-10- OU 35 (4:59) 15-Tanner Mordecai pass incomplete, dropped by 8-Trejan Bridges.","#15 Tanner Mordecai - QB","#4 Trey Sermon - RB",,,,"#18 Austin Stogner - TE",,"#22 T.J. Pledger - WR","#84 Lee Morris - WR","#8 Trejan Bridges - WR",,,"#78 Brey Walker - LT","#76 Thomas Vandenbosch - LG","#57 John Evans - C","#63 Donald Claussen - LG","#70 E J Ndoma-Ogar - RT",,"#93 John Gonzales - LDE",,"#72 Philip Reynolds - LDE","#97 Luis Crawford - RDE","#78 Joseph Old - LDE","#53 Charles Murray - SLB","#49 Daniel Stabler - CB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,,,"#26 James Huggins - CB","#54 Jalen Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",4:55," OU 35",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,3,0,"2-10- OU 35 (4:56) 15-Tanner Mordecai pass incomplete, intended for 88-Randall Bucklin.","#15 Tanner Mordecai - QB","#4 Trey Sermon - RB",,,"#61 Derek Fuller - LG",,,"#22 T.J. Pledger - WR","#88 Randall Bucklin - WR","#8 Trejan Bridges - WR",,,"#78 Brey Walker - LT","#76 Thomas Vandenbosch - LG","#57 John Evans - C","#63 Donald Claussen - LG","#70 E J Ndoma-Ogar - RT",,"#96 Chad Cutter - MLB",,"#72 Philip Reynolds - LDE","#91 Edgar Phillips - LDE","#78 Joseph Old - LDE",,"#50 Gary Bednar - SLB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,"#37 Keith Bradley - CB",,"#46 Mark Phelps - CB","#30 Arthur Kennedy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",4:53," OU 35",1,3,10,"Strong I Big TE Deep Corner","Dime Normal Double WR2",,3,0,"3-10- OU 35 (4:54) 15-Tanner Mordecai pass Pass knocked down by 22-Michael Parsons. incomplete, intended for 4-Trey Sermon.","#15 Tanner Mordecai - QB","#4 Trey Sermon - RB",,,"#61 Derek Fuller - LG","#80 Brayden Willis - TE","#18 Austin Stogner - TE","#22 T.J. Pledger - WR",,,,,"#78 Brey Walker - LT","#76 Thomas Vandenbosch - LG","#57 John Evans - C","#63 Donald Claussen - LG","#70 E J Ndoma-Ogar - RT",,"#96 Chad Cutter - MLB",,"#72 Philip Reynolds - LDE","#91 Edgar Phillips - LDE","#78 Joseph Old - LDE",,"#50 Gary Bednar - SLB",,,"#56 Devin Bush - CB","#21 Richard Lane - CB","#22 Michael Parsons - CB","#37 Keith Bradley - CB",,"#46 Mark Phelps - CB","#54 Jalen Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",4:49," OU 35",1,4,10,Punt,"Punt Return",,3,0,"4-10- OU 35 (4:50) 19-Corey Fatony punts 44 yards to UM 21. Fair Catch by 18-John Taylor.",,,,,,,,,,,,,,,,,,"#1 Corey Fatony - P",,,,,,,,,,,,,,,,,,,"#80 Brayden Willis - TE",,"#18 John Taylor - WR",,,"#57 Jordan Glasgow - MLB","#46 Mark Phelps - CB","#78 Joseph Old - LDE",,"#49 Daniel Stabler - CB","#26 James Huggins - CB",,"#50 Gary Bednar - SLB",,,,"#71 Eric Egger - RG","#18 Austin Stogner - TE","#78 Brey Walker - LT","#76 Thomas Vandenbosch - LG","#70 E J Ndoma-Ogar - RT","#50 Jack Atkinson - LT",,"#22 Michael Parsons - CB","#53 David Robinson - RDE","#96 Chad Cutter - MLB","#97 Luis Crawford - RDE",,,,,,,
UM,4:42,"UM 21",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",7,3,0,"1-10-UM 21 (4:43) 16-Ryan Finley pass complete to 23-Tony Jones Jr. to UM 29 for 7 yards. Tackle by 98-John Dunton.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,,"#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#98 John Dunton - SLB",,"#9  Kenneth Murray - SLB","#12 Starrland Baldwin - CB","#37 Vincent Harkness - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,4:03,"UM 29",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",6,3,0,"2-3-UM 29 (4:02) 25-Russell Laboy ran to UM 35 for 6 yards. Tackle by 45-Jaden Davis.","#16 Ryan Finley - QB","#18 Russell Laboy - WR",,"#81 George Pine - TE","#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB","#80 John Miller - TE",,,,,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB","#92 Dustin Wolfe - RDE","#99 Du' Vonta Lampkin - DT","#99 Aaron Rogers - DT","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#36 Tylon  Lynch - SS",,"#26 John Kozlowski - CB","#12 Starrland Baldwin - CB","#37 Vincent Harkness - CB",,,,"#27 Jaden Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,3:28,"UM 35",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",2,3,0,"1-10-UM 35 (3:27) 39-Timothy Weisinger ran to UM 36 for 2 yards. Tackle by 39-Tylon  Lynch. UM 76-Nicholas Wessels was injured on the play. He looks like he should be able to return.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,"#81 George Pine - TE","#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB","#80 John Miller - TE",,,,,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB","#61 Nathan Weiner - RDE","#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#36 Tylon  Lynch - SS",,"#26 John Kozlowski - CB","#12 Starrland Baldwin - CB","#37 Vincent Harkness - CB",,,,"#27 Jaden Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,2:56,"UM 36",1,2,8,"Split Backs 3 Wide Dive Right","46 Heavy 2 Deep Man Under",-0,3,0,"2-8-UM 36 (2:55) 23-Tony Jones Jr. ran to UM 36 for a short loss. Tackle by 9- Kenneth Murray.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,"#23 Timothy Weisinger - FB",,,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,2:15,"UM 36",1,3,9,"Shotgun 2 RB 3 WR RB Curls","46 Heavy 2 Deep Man Under",1,3,0,"3-9-UM 36 (2:14) 16-Ryan Finley pass complete to 17-Andrew Licciardi  to UM 37 for 1 yards. Tackle by 12-Starrland Baldwin. 17-Andrew Licciardi  did some fancy footwork there. 12-Starrland Baldwin got away with a hold on that play.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR","#18 Russell Laboy - WR",,,,,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#19 Andrew Licciardi  - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 David Baas - LG","#65 David Montgomery - LT","#65 Aaron Baudoux - RG",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,