HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UCL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Craig Meadows kicks 73 yards from UCL 35 to UF -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 John Mann - WR",,"#21 Brian Wilson - FS","#96 Guy Brice - DT","#90 Scott Burch - MLB","#99 Paul Saliba - MLB","#95 Frank Trevino - MLB","#93 Michael Kenney - LDE","#56 Arthur Spada - SLB","#38 Billy Ibarra - CB","#96 Louis Pendleton - WLB","#92 Charles Gray - DT","#8 Craig Meadows - K",,,,,,,,,,,,,,,,,,,,
UF,15:00,"UF 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-UF 25 (15:00) 33-Abe Clark ran to UF 37 for 12 yards. Tackle by 36-Brent Washington.","#7 John Hamilton - QB","#33 Abe Clark - RB",,,,"#88 John Martinez - TE",,"#85 Alvin Escobar - WR","#84 Emmanuel Martin - WR","#10 Dale Greenwood - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT",,"#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,"#41 Phillip Power - CB",,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,14:21,"UF 37",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double WR3",27,0,0,"1-10-UF 37 (14:20) 7-John Hamilton pass complete to 86-John Martinez to UCL 36 for 27 yards.","#7 John Hamilton - QB","#33 Abe Clark - RB",,,,"#88 John Martinez - TE",,"#85 Alvin Escobar - WR","#84 Emmanuel Martin - WR","#10 Dale Greenwood - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE",,"#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,"#41 Phillip Power - CB",,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,13:40,"UCL 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",8,0,0,"1-10-UCL 36 (13:39) 7-John Hamilton pass complete to 88-Christopher Trotter to UCL 28 for 8 yards. Tackle by 95-Albert Beaver.","#7 John Hamilton - QB","#24 James Medina - RB",,,,"#83 Christopher Trotter - TE",,"#85 Alvin Escobar - WR","#84 Emmanuel Martin - WR","#10 Dale Greenwood - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#56 Adam Capps - DT","#53 Raymond Hines - DT","#94 Rodolfo Street - RDE",,"#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,"#30 Joseph Russo - CB",,"#41 Phillip Power - CB","#31 Robert Alston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,13:05,"UCL 28",1,2,2,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,0,"2-2-UCL 28 (13:04) 7-John Hamilton pass Pass knocked down by 55-Richard Thomas. incomplete, intended for 88-Christopher Trotter.","#7 John Hamilton - QB","#24 James Medina - RB",,,"#34 Clifford Elias - FB","#83 Christopher Trotter - TE",,"#85 Alvin Escobar - WR",,"#10 Dale Greenwood - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#58 Robert Munsey - MLB","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#31 Robert Alston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,13:00,"UCL 28",1,3,2,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-2-UCL 28 (13:01) 7-John Hamilton pass complete to 33-Abe Clark to UCL 20 for 8 yards. Tackle by 98-Ernest Richard.","#7 John Hamilton - QB","#33 Abe Clark - RB",,,,"#83 Christopher Trotter - TE",,"#85 Alvin Escobar - WR","#84 Emmanuel Martin - WR","#10 Dale Greenwood - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT",,"#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,"#41 Phillip Power - CB",,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,12:23,"UCL 20",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",12,0,0,"1-10-UCL 20 (12:22) 7-John Hamilton pass complete to 84-Emmanuel Martin to UCL 8 for 12 yards. Tackle by 58-Robert Munsey.","#7 John Hamilton - QB","#24 James Medina - RB",,,"#34 Clifford Elias - FB","#88 John Martinez - TE",,"#10 Dale Greenwood - WR",,"#84 Emmanuel Martin - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#51 Steven Green - MLB",,"#58 Robert Munsey - MLB","#30 Joseph Russo - CB","#28 Tyrone Ault - CB",,,,"#37 Terrence Lewis - SS","#31 Robert Alston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,11:44,"UCL 8",1,1,8,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-8-UCL 8 (11:43) 7-John Hamilton pass Pass knocked down by 95-Albert Beaver. incomplete, intended for 86-John Martinez. 31-Robert Alston got away with a hold on that play.","#7 John Hamilton - QB","#33 Abe Clark - RB",,,"#34 Clifford Elias - FB","#88 John Martinez - TE",,"#85 Alvin Escobar - WR",,"#82 John Mann - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#25 Marvin Johnson - CB","#41 Phillip Power - CB",,,,"#36 Brent Washington - FS","#31 Robert Alston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,11:38,"UCL 8",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",8,0,6,"2-8-UCL 8 (11:39) 7-John Hamilton pass complete to 87-Dale Greenwood for 8 yards. TOUCHDOWN! 87-Dale Greenwood breaks down the CB. 30-Joseph Russo got away with a hold on that play. UCL 0 UF 6","#7 John Hamilton - QB","#24 James Medina - RB",,,"#34 Clifford Elias - FB","#83 Christopher Trotter - TE",,"#85 Alvin Escobar - WR",,"#10 Dale Greenwood - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#58 Robert Munsey - MLB","#37 Terrence Lewis - SS","#30 Joseph Russo - CB",,,,"#28 Tyrone Ault - CB","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,11:36,"UCL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:37) Extra point GOOD by 2-James Hoffman. UCL 0 UF 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 John Hamilton - QB","#57 Matt Taylor - RT",,,,,,,,,,,,,,"#2 James Hoffman - K","#63 Blair Harrison - LT","#88 John Martinez - TE","#68 Ayden Visage - RT","#65 Howard Thompson - LT","#63 Larry Hill - RG","#78 Cameron Moore - RT","#61 Anthony Lopez - LG","#71 Gary Rivera - RT","#94 Rodolfo Street - RDE","#77 Allen Sherrod - LDE","#55 Richard Thomas - WLB","#62 Neil Johnson - DT","#51 Steven Green - MLB","#56 Adam Capps - DT","#73 Robert Metz - LDE","#53 Raymond Hines - DT","#98 Ernest Richard - LDE","#58 John Smith - DT","#30 Joseph Russo - CB"
UF,11:36,"UF 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:37) 2-James Hoffman kicks 75 yards from UF 35 to UCL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Kenneth Hummell - WR",,"#95 Albert Beaver - WLB","#94 Rodolfo Street - RDE","#25 Marvin Johnson - CB","#77 Allen Sherrod - LDE","#30 Joseph Russo - CB","#53 Raymond Hines - DT","#55 Richard Thomas - WLB","#28 Tyrone Ault - CB","#56 Rickie Newsome - DT","#37 Terrence Lewis - SS","#2 James Hoffman - K",,,,,,,,,,,,,,,,,,,,
UCL,11:36,"UCL 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",16,0,7,"1-10-UCL 25 (11:37) 20-Donnie Bradford ran to UCL 41 for 16 yards. Tackle by 45-Robert Fye.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,,"#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR","#10 Eugene Ross - WR","#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#76 Richard Shaw - RG","#64 Alfred Bivens - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#96 Guy Brice - DT","#98 Thomas Novak - RDE",,"#90 Scott Burch - MLB",,"#96 Louis Pendleton - WLB","#46 Justin Land - CB","#95 Frank Trevino - MLB",,"#38 Billy Ibarra - CB",,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,11:00,"UCL 41",1,1,10,"Strong I Normal PA All Go","3-4 Normal 2 Deep Man",,0,7,"1-10-UCL 41 (10:59) 2-Joseph Drake pass Pass knocked down by 90-Scott Burch. incomplete, intended for 35-Christian Bielecki.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#35 Christian Bielecki - FB","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#76 Richard Shaw - RG","#64 Alfred Bivens - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT",,"#98 Thomas Novak - RDE","#56 Arthur Spada - SLB","#90 Scott Burch - MLB","#90 Scott Poling - WLB","#96 Louis Pendleton - WLB","#46 Justin Land - CB","#95 Frank Trevino - MLB",,,,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:54,"UCL 41",1,2,10,"I Formation Normal HB Dive","4-3 Under Crash Right",,0,7,"2-10-UCL 41 (10:55) 20-Donnie Bradford ran to UCL 41 for a short gain. Tackle by 96-Louis Pendleton.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#35 Christian Bielecki - FB","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#76 Richard Shaw - RG","#64 Alfred Bivens - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#96 Guy Brice - DT","#98 Thomas Novak - RDE","#56 Arthur Spada - SLB","#90 Scott Burch - MLB",,"#96 Louis Pendleton - WLB","#46 Justin Land - CB","#95 Frank Trevino - MLB",,,,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:17,"UCL 41",1,3,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",3,0,7,"3-10-UCL 41 (10:16) 20-Donnie Bradford ran to UCL 44 for 3 yards. Tackle by 92-Arthur Spada.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#35 Christian Bielecki - FB","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#76 Richard Shaw - RG","#64 Alfred Bivens - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#96 Guy Brice - DT","#98 Thomas Novak - RDE","#56 Arthur Spada - SLB","#90 Scott Burch - MLB",,"#96 Louis Pendleton - WLB","#46 Justin Land - CB","#95 Frank Trevino - MLB",,,,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:38,"UCL 44",1,4,7,Punt,"Punt Return",65,0,7,"4-7-UCL 44 (9:37) 3-Otis Mosley punts 65 yards to UF -8.4-7-UCL 44 (9:37) 3-Otis Mosley punts 65 yards to UF -8. Touchback.",,,,,,,,,,,,,,,,,,"#9 Otis Mosley - P",,,,,,,,,,,,,,,,,,,"#63 William Oliver - RT",,"#82 John Mann - WR",,,"#90 Scott Burch - MLB","#96 Guy Brice - DT","#95 Frank Trevino - MLB",,"#56 Arthur Spada - SLB","#38 Billy Ibarra - CB",,"#99 Paul Saliba - MLB",,,,"#66 Mathew Steele - RT","#61 David Hunziker - LG","#64 Alfred Bivens - RT","#60 Ruben McGlone - C","#68 Ted Gulley - C","#75 Kenneth Davis - RG",,"#60 Gerardo Davis - DT","#92 Charles Gray - DT","#64 Edmond Scott - DT","#56 Larry Washington - SLB",,,,,,,
UF,9:28,"UF 20",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",11,0,7,"1-10-UF 20 (9:29) 7-John Hamilton pass complete to 33-Abe Clark to UF 31 for 11 yards.","#7 John Hamilton - QB","#33 Abe Clark - RB",,,,"#88 John Martinez - TE",,"#85 Alvin Escobar - WR","#84 Emmanuel Martin - WR","#10 Dale Greenwood - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE",,"#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,"#41 Phillip Power - CB",,"#36 Brent Washington - FS","#31 Robert Alston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,8:47,"UF 31",1,1,10,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-UF 31 (8:46) 7-John Hamilton pass Pass knocked down by 55-Richard Thomas. incomplete, intended for 86-John Martinez.","#7 John Hamilton - QB","#33 Abe Clark - RB",,"#36 Kyle Wilson - FB","#34 Clifford Elias - FB","#88 John Martinez - TE",,"#85 Alvin Escobar - WR",,,,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,8:42,"UF 31",1,2,10,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",,0,7,"2-10-UF 31 (8:43) 7-John Hamilton pass Pass knocked down by 36-Brent Washington. incomplete, intended for 86-John Martinez.","#7 John Hamilton - QB","#33 Abe Clark - RB",,"#36 Kyle Wilson - FB","#34 Clifford Elias - FB","#88 John Martinez - TE",,"#85 Alvin Escobar - WR",,,,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,8:38,"UF 31",1,3,10,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",,0,7,"3-10-UF 31 (8:39) 7-John Hamilton pass Pass knocked down by 36-Brent Washington. incomplete, intended for 86-John Martinez. Pressure by 78-Allen Sherrod.","#7 John Hamilton - QB","#24 James Medina - RB",,,,"#83 Christopher Trotter - TE","#88 John Martinez - TE","#85 Alvin Escobar - WR",,"#10 Dale Greenwood - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#31 Robert Alston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,8:34,"UF 31",1,4,10,Punt,"Punt Return",,0,7,"4-10-UF 31 (8:35) 18-Christopher Richard punts 49 yards to UCL 21. Fair Catch by 11-Morris Santos.",,,,,,,,,,,,,,,,,,"#5 Christopher Richard - P",,,,,,,,,,,,,,,,,,,"#57 Matt Taylor - RT",,"#11 Morris Santos - WR",,,"#25 Marvin Johnson - CB","#53 Raymond Hines - DT","#30 Joseph Russo - CB",,"#88 Kenneth Hummell - WR","#28 Tyrone Ault - CB",,"#37 Terrence Lewis - SS",,,,"#61 Anthony Lopez - LG","#68 Ayden Visage - RT","#65 Howard Thompson - LT","#63 Larry Hill - RG","#78 Cameron Moore - RT","#71 Gary Rivera - RT",,"#94 Rodolfo Street - RDE","#77 Allen Sherrod - LDE","#55 Richard Thomas - WLB","#62 Neil Johnson - DT",,,,,,,
UCL,8:27,"UCL 21",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",2,0,7,"1-10-UCL 21 (8:28) 20-Donnie Bradford ran to UCL 22 for 2 yards. Tackle by 72-Michael Kenney. 82-Joseph Bramblett was caught flat-footed on this play.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,,"#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR","#10 Eugene Ross - WR","#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#76 Richard Shaw - RG","#64 Alfred Bivens - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#96 Guy Brice - DT","#98 Thomas Novak - RDE",,"#90 Scott Burch - MLB",,"#96 Louis Pendleton - WLB","#46 Justin Land - CB","#95 Frank Trevino - MLB",,"#38 Billy Ibarra - CB",,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:48,"UCL 22",1,2,8,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,7,"2-8-UCL 22 (7:47) 2-Joseph Drake pass complete to 20-Donnie Bradford to UCL 23 for a short gain. Tackle by 26-Justin Land.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#35 Christian Bielecki - FB","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#76 Richard Shaw - RG","#64 Alfred Bivens - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#96 Guy Brice - DT","#98 Thomas Novak - RDE","#56 Arthur Spada - SLB","#90 Scott Burch - MLB",,"#96 Louis Pendleton - WLB","#46 Justin Land - CB","#95 Frank Trevino - MLB",,,,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:04,"UCL 23",1,3,8,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",2,0,7,"3-8-UCL 23 (7:03) 20-Donnie Bradford ran to UCL 25 for 2 yards. Tackle by 51-Edmond Scott.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#35 Christian Bielecki - FB","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#76 Richard Shaw - RG","#64 Alfred Bivens - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT",,"#98 Thomas Novak - RDE","#56 Arthur Spada - SLB","#90 Scott Burch - MLB","#90 Scott Poling - WLB","#96 Louis Pendleton - WLB","#46 Justin Land - CB","#95 Frank Trevino - MLB",,,,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,6:31,"UCL 25",1,4,6,Punt,"Punt Return",,0,7,"4-6-UCL 25 (6:30) 3-Otis Mosley punts 45 yards to UF 30. Fair Catch by 82-John Mann.",,,,,,,,,,,,,,,,,,"#9 Otis Mosley - P",,,,,,,,,,,,,,,,,,,"#63 William Oliver - RT",,"#82 John Mann - WR",,,"#90 Scott Burch - MLB","#96 Guy Brice - DT","#95 Frank Trevino - MLB",,"#56 Arthur Spada - SLB","#38 Billy Ibarra - CB",,"#99 Paul Saliba - MLB",,,,"#66 Mathew Steele - RT","#61 David Hunziker - LG","#64 Alfred Bivens - RT","#60 Ruben McGlone - C","#68 Ted Gulley - C","#75 Kenneth Davis - RG",,"#60 Gerardo Davis - DT","#92 Charles Gray - DT","#64 Edmond Scott - DT","#56 Larry Washington - SLB",,,,,,,
UF,6:22,"UF 30",1,1,10,"Strong I Big TE Post","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-UF 30 (6:23) 7-John Hamilton pass Pass knocked down by 98-Ernest Richard. incomplete, intended for 88-Christopher Trotter.","#7 John Hamilton - QB","#33 Abe Clark - RB",,,"#34 Clifford Elias - FB","#88 John Martinez - TE","#83 Christopher Trotter - TE","#85 Alvin Escobar - WR",,,,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,6:19,"UF 30",1,2,10,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",,0,7,"2-10-UF 30 (6:20) 7-John Hamilton pass incomplete, dropped by 33-Abe Clark.","#7 John Hamilton - QB","#33 Abe Clark - RB",,,,"#88 John Martinez - TE","#83 Christopher Trotter - TE","#85 Alvin Escobar - WR",,"#10 Dale Greenwood - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,6:15,"UF 30",1,3,10,"I Formation Power Play Action HB Downfield","46 Heavy 2 Deep Man Under",18,0,7,"3-10-UF 30 (6:16) 7-John Hamilton pass complete to 86-John Martinez to UF 48 for 18 yards. Tackle by 37-Terrence Lewis.","#7 John Hamilton - QB","#33 Abe Clark - RB",,"#36 Kyle Wilson - FB","#34 Clifford Elias - FB","#88 John Martinez - TE",,"#85 Alvin Escobar - WR",,,,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,5:29,"UF 48",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,0,7,"1-10-UF 48 (5:28) 24-James Medina ran to UF 50 for 1 yards. Tackle by 62-Neil Johnson.","#7 John Hamilton - QB","#24 James Medina - RB",,,,"#83 Christopher Trotter - TE","#88 John Martinez - TE","#10 Dale Greenwood - WR",,"#84 Emmanuel Martin - WR",,,"#65 Howard Thompson - LT","#71 Gary Rivera - RT","#69 Timothy White - C","#63 Larry Hill - RG","#68 Ayden Visage - RT",,"#77 Allen Sherrod - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#51 Steven Green - MLB",,"#58 Robert Munsey - MLB","#28 Tyrone Ault - CB","#30 Joseph Russo - CB",,,,"#41 Phillip Power - CB","#31 Robert Alston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,