HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SYR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,15:00,"SYR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Clay Sanchez kicks 75 yards from SYR 35 to NAV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Ronald Gates - WR",,"#69 Ted Good - RG","#38 Stanley Rose - CB","#33 Kevin French - TE","#64 Matthew Bennett - C","#86 Mathew Stewart - TE","#76 Robert Woods - LT","#84 Joseph Chow - TE","#44 Jerry Ingrassia - FB","#38 Tommy Rea - CB","#72 George Berry - LG","#11 Clay Sanchez - K",,,,,,,,,,,,,,,,,,,,
NAV,15:00,"NAV 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",,0,0,"1-10-NAV 25 (15:00) 2-Randy Williams pass incomplete, dropped by 84-Joseph Chow. NAV 66-Matthew Bennett was injured on the play. He looks like he should be able to return.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,,"#84 Joseph Chow - TE",,"#87 Clark Barr - WR","#81 Andrew Thompson - WR","#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#63 Wayne Lach - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE",,"#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#99 Edward Scoggins - CB",,"#24 Kenneth Chew - SS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:57,"NAV 25",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",7,0,0,"2-10-NAV 25 (14:58) 43-James Smith Jr. ran to NAV 32 for 7 yards. Tackle by 63-John Chaplin.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,,"#84 Joseph Chow - TE",,"#87 Clark Barr - WR","#81 Andrew Thompson - WR","#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#58 Larry Cantor - C","#63 Wayne Lach - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE",,"#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#99 Edward Scoggins - CB",,"#24 Kenneth Chew - SS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:21,"NAV 32",1,3,3,"I Formation Power PA Flats","Goal Line Attack #2",27,0,0,"3-3-NAV 32 (14:20) 2-Randy Williams pass complete to 84-Joseph Chow to SYR 40 for 27 yards. Tackle by 24-Kenneth Chew. NAV 74-Marvin Bryant was injured on the play. He looks like he should be able to return.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,"#84 Joseph Chow - TE","#66 Richard Roberts - LG","#33 Kevin French - TE",,"#82 John Elmore - WR",,,,,"#76 Robert Woods - LT","#72 George Berry - LG","#58 Larry Cantor - C","#63 Wayne Lach - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE","#52 Troy Finley - LDE","#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#55 Ronald Driskill - SLB","#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,,,"#24 Kenneth Chew - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:35,"SYR 40",1,1,10,"Singleback Normal WR Post","Nickel Normal Double WR1",13,0,0,"1-10-SYR 40 (13:34) 2-Randy Williams pass complete to 85-Andrew Thompson to SYR 28 for 13 yards. Tackle by 69-Michael Champlin.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,,"#33 Kevin French - TE",,"#87 Clark Barr - WR","#81 Andrew Thompson - WR","#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#58 Larry Cantor - C","#63 Wayne Lach - RG","#66 Richard Roberts - LG",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#61 Walter Gauthier - LDE",,"#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#99 Edward Scoggins - CB",,"#26 Kevin Nusdeo - CB",,"#27 Mark Post - FS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:57,"SYR 28",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal CB5 MLB Blitz",9,0,0,"1-10-SYR 28 (12:56) 2-Randy Williams pass complete to 81-Ronald Gates to SYR 18 for 9 yards. Tackle by 39-Brad Seal.","#2 Randy Williams - QB",,,,,,,"#82 John Elmore - WR","#84 Joseph Chow - TE","#81 Andrew Thompson - WR","#87 Clark Barr - WR","#81 Ronald Gates - WR","#76 Robert Woods - LT","#72 George Berry - LG","#58 Larry Cantor - C","#79 Walter Clifford - RG","#66 Richard Roberts - LG",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE",,"#78 Todd Frazier - LDE",,"#69 Michael Champlin - WLB",,,"#48 John Hodge - CB","#99 Edward Scoggins - CB","#31 John Larson - CB","#26 Kevin Nusdeo - CB","#26 Seth Lee - CB","#27 Mark Post - FS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:20,"SYR 18",1,2,1,"Goal Line Normal PA TE Drag","Goal Line Attack #2",6,0,0,"2-1-SYR 18 (12:19) (Hot Read) 2-Randy Williams pass complete to 83-Mathew Stewart to SYR 13 for 6 yards. Tackle by 48-John Hodge.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,"#33 Kevin French - TE","#44 Jerry Ingrassia - FB","#86 Mathew Stewart - TE","#84 Joseph Chow - TE",,,,,,"#76 Robert Woods - LT","#72 George Berry - LG","#58 Larry Cantor - C","#63 Wayne Lach - RG","#66 Richard Roberts - LG",,"#54 Michael Wilkerson - LDE","#52 Troy Finley - LDE","#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#55 Ronald Driskill - SLB","#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#99 Edward Scoggins - CB",,,,"#24 Kenneth Chew - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:34,"SYR 13",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-SYR 13 (11:33) (Hot Read) 2-Randy Williams pass incomplete, intended for 83-Mathew Stewart. Pressure by 78-Todd Frazier.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,"#46 James  Smith, SR - RB","#44 Jerry Ingrassia - FB","#86 Mathew Stewart - TE","#33 Kevin French - TE",,,,,,"#76 Robert Woods - LT","#72 George Berry - LG","#58 Larry Cantor - C","#63 Wayne Lach - RG","#66 Richard Roberts - LG",,"#54 Michael Wilkerson - LDE","#52 Troy Finley - LDE","#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#55 Ronald Driskill - SLB","#69 Michael Champlin - WLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,,,"#24 Kenneth Chew - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:29,"SYR 13",1,2,10,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",13,0,6,"2-10-SYR 13 (11:30) 2-Randy Williams pass complete to 84-Joseph Chow for 13 yards. TOUCHDOWN! SYR 0 NAV 6","#2 Randy Williams - QB","#87 Clark Barr - WR",,,,"#84 Joseph Chow - TE","#86 Mathew Stewart - TE","#81 Andrew Thompson - WR",,"#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#58 Larry Cantor - C","#63 Wayne Lach - RG","#66 Richard Roberts - LG",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#55 Ronald Driskill - SLB","#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,,,"#24 Kenneth Chew - SS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:25,"SYR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:26) Extra point GOOD by 1-Joseph Brewer. SYR 0 NAV 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Randy Williams - QB","#76 Robert Woods - LT",,,,,,,,,,,,,,"#16 Joseph Brewer - K","#79 Walter Clifford - RG","#64 Matthew Bennett - C","#58 Larry Cantor - C","#44 Jerry Ingrassia - FB","#63 Wayne Lach - RG","#72 George Berry - LG","#69 Ted Good - RG","#66 Richard Roberts - LG","#54 Michael Wilkerson - LDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#53 David Meis - WLB","#98 John Chaplin - MLB","#52 John French - DT","#52 Troy Finley - LDE","#24 Kenneth Chew - SS","#82 Charles Armijo - WR","#93 Rickey Spencer - RDE","#61 Walter Gauthier - LDE"
NAV,11:25,"NAV 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:26) 1-Joseph Brewer kicks 74 yards from NAV 35 to SYR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Anthony Patchen - WR",,"#61 Walter Gauthier - LDE","#24 Kenneth Chew - SS","#26 Seth Lee - CB","#53 David Meis - WLB","#78 Todd Frazier - LDE","#48 John Hodge - CB","#57 Michael Cooper - MLB","#82 Charles Armijo - WR","#52 Troy Finley - LDE","#55 Ronald Driskill - SLB","#16 Joseph Brewer - K",,,,,,,,,,,,,,,,,,,,
SYR,11:25,"SYR 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",,0,7,"1-10-SYR 25 (11:26) 17-Andrew Licciardi  ran to SYR 25 for a short gain. Tackle by 64-James Wolford.","#8 Timothy Davis - RB","#19 Andrew Licciardi  - WR",,,"#41 Brett Crouch - FB","#83 Luke Benson - TE",,"#84 John Suarez - TE",,"#82 Charles Armijo - WR",,,"#75 Larry Torrence - LT","#73 Kenneth Red - RG","#75 Ray Rodriguez - C","#67 Mario Stiffler - LG","#77 Mike Clark - LT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#59 James Wolford - DT","#98 Jordan Silva - LDE","#8 Jon McDonald - SLB","#54 Joseph Guenther - WLB",,"#96 Adrian Johnson - MLB","#38 Stanley Rose - CB","#38 Tommy Rea - CB",,,,"#32 Ryan Gant - SS","#6 John Stark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,10:45,"SYR 25",1,2,10,"I Formation 3WR SE Post","Dime Normal Double WR1 WR2",4,0,7,"2-10-SYR 25 (10:44) 8-Timothy Davis pass complete to 17-Andrew Licciardi  to SYR 30 for 4 yards. Tackle by 32-Ryan Gant. Nice job by 17-Andrew Licciardi  on that route to lose his coverage.","#8 Timothy Davis - RB","#19 Andrew Licciardi  - WR",,,"#41 Brett Crouch - FB",,,"#16 Douglas Wooten - WR","#82 Charles Armijo - WR","#84 John Suarez - TE",,,"#75 Larry Torrence - LT","#73 Kenneth Red - RG","#75 Ray Rodriguez - C","#67 Mario Stiffler - LG","#77 Mike Clark - LT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#59 James Wolford - DT","#98 Jordan Silva - LDE",,"#54 Joseph Guenther - WLB",,,"#38 Stanley Rose - CB","#38 Tommy Rea - CB","#32 Ryan Gant - SS","#6 John Stark - CB",,"#49 Howard Wells - FS","#37 Alan Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,10:01,"SYR 30",1,3,5,"Singleback Empty 4 TE Deep Out","Dime Normal Man Cover 1",,0,7,"3-5-SYR 30 (10:00) 8-Timothy Davis pass incomplete, intended for 83-Luke Benson. Pressure by 64-James Wolford. That ball was not released cleanly.","#8 Timothy Davis - RB",,,,,"#83 Luke Benson - TE",,"#84 John Suarez - TE","#16 Douglas Wooten - WR","#82 Charles Armijo - WR","#84 Anthony Patchen - WR",,"#75 Larry Torrence - LT","#73 Kenneth Red - RG","#75 Ray Rodriguez - C","#67 Mario Stiffler - LG","#77 Mike Clark - LT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#59 James Wolford - DT","#98 Jordan Silva - LDE",,"#54 Joseph Guenther - WLB",,,"#38 Stanley Rose - CB","#38 Tommy Rea - CB","#32 Ryan Gant - SS","#6 John Stark - CB",,"#49 Howard Wells - FS","#37 Alan Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,9:54,"SYR 30",1,4,5,Punt,"Punt Return",,0,7,"4-5-SYR 30 (9:55) 12-Frank Everett punts 51 yards to NAV 19. 21-Tommy Rea to NAV 26 for 8 yards. Tackle by 78-Todd Frazier.",,,,,,,,,,,,,,,,,,"#12 Frank Everett - P",,,,,,,,,,,,,,,,,,,"#85 Alan Holloman - TE",,"#38 Tommy Rea - CB",,,"#44 Jerry Ingrassia - FB","#32 Ryan Gant - SS","#84 Joseph Chow - TE",,"#33 Kevin French - TE","#81 Ronald Gates - WR",,"#38 Stanley Rose - CB",,,,"#71 Shane Sloth - LT","#65 Jack Medrano - C","#72 William Rubio - LT","#82 Charles Armijo - WR","#75 Larry Torrence - LT","#67 Mario Stiffler - LG",,"#60 Kevin Quinlan - LDE","#71 Daniel Young - DT","#98 Jordan Silva - LDE","#59 James Wolford - DT",,,,,,,
NAV,9:46,"NAV 26",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Double LB Blitz",5,0,7,"1-10-NAV 26 (9:47) 2-Randy Williams pass complete to 81-Ronald Gates to NAV 31 for 5 yards. Tackle by 27-Mark Post. 81-Ronald Gates breaks down the CB.","#2 Randy Williams - QB","#81 Ronald Gates - WR",,,"#66 Richard Roberts - LG","#84 Joseph Chow - TE",,"#87 Clark Barr - WR",,"#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#58 Larry Cantor - C","#79 Walter Clifford - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#61 Walter Gauthier - LDE","#55 Ronald Driskill - SLB","#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,,,"#27 Mark Post - FS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,9:06,"NAV 31",1,2,5,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",11,0,7,"2-5-NAV 31 (9:05) 43-James Smith Jr. ran to NAV 42 for 11 yards. Tackle by 63-John Chaplin.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,,"#84 Joseph Chow - TE",,"#87 Clark Barr - WR","#81 Andrew Thompson - WR","#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#63 Wayne Lach - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE",,"#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#99 Edward Scoggins - CB",,"#24 Kenneth Chew - SS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,8:28,"NAV 42",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",4,0,7,"1-10-NAV 42 (8:27) 43-James Smith Jr. ran to NAV 46 for 4 yards. Tackle by 69-Michael Champlin.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,"#44 Jerry Ingrassia - FB","#84 Joseph Chow - TE",,"#87 Clark Barr - WR",,"#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#63 Wayne Lach - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#55 Ronald Driskill - SLB","#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,,,"#24 Kenneth Chew - SS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:45,"NAV 46",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",3,0,7,"2-6-NAV 46 (7:44) 43-James Smith Jr. ran to NAV 49 for 3 yards. Tackle by 63-John Chaplin.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,,"#84 Joseph Chow - TE",,"#87 Clark Barr - WR","#81 Andrew Thompson - WR","#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#63 Wayne Lach - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE",,"#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#99 Edward Scoggins - CB",,"#24 Kenneth Chew - SS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:03,"NAV 49",1,3,3,"Singleback Big HB Pitch Weak","4-3 Normal Double WR3",-2,0,7,"3-3-NAV 49 (7:02) 87-Clark Barr ran to NAV 47 for -2 yards. Tackle by 63-John Chaplin. NAV 84-Joseph Chow was injured on the play. He looks like he should be able to return.","#2 Randy Williams - QB","#87 Clark Barr - WR",,,,"#33 Kevin French - TE","#84 Joseph Chow - TE","#81 Andrew Thompson - WR",,"#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#63 Wayne Lach - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#55 Ronald Driskill - SLB","#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,,,"#24 Kenneth Chew - SS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,6:25,"NAV 47",1,4,5,Punt,"Punt Return",62,0,7,"4-5-NAV 47 (6:24) 3-Christopher Chapple punts 62 yards to SYR -9.4-5-NAV 47 (6:24) 3-Christopher Chapple punts 62 yards to SYR -9. Touchback.",,,,,,,,,,,,,,,,,,"#3 Christopher Chapple - P",,,,,,,,,,,,,,,,,,,"#63 Wayne Lach - RG",,"#84 Anthony Patchen - WR",,,"#26 Seth Lee - CB","#48 John Hodge - CB","#24 Kenneth Chew - SS",,"#57 Michael Cooper - MLB","#82 Charles Armijo - WR",,"#55 Ronald Driskill - SLB",,,,"#58 Larry Cantor - C","#74 Marvin Bryant - LT","#76 Robert Woods - LT","#44 Jerry Ingrassia - FB","#72 George Berry - LG","#64 Matthew Bennett - C",,"#54 Michael Wilkerson - LDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#53 David Meis - WLB",,,,,,,
SYR,6:15,"SYR 20",1,1,10,"Singleback Normal HB Dive Weak","Dime Flat 2 Deep Man Under",-0,0,7,"1-10-SYR 20 (6:16) 17-Andrew Licciardi  ran to SYR 20 for a short loss. Tackle by 64-James Wolford.","#8 Timothy Davis - RB","#19 Andrew Licciardi  - WR",,,,"#83 Luke Benson - TE",,"#84 John Suarez - TE","#84 Anthony Patchen - WR","#16 Douglas Wooten - WR",,,"#75 Larry Torrence - LT","#73 Kenneth Red - RG","#75 Ray Rodriguez - C","#67 Mario Stiffler - LG","#77 Mike Clark - LT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#59 James Wolford - DT","#98 Jordan Silva - LDE",,"#96 Adrian Johnson - MLB",,,"#38 Stanley Rose - CB","#38 Tommy Rea - CB","#40 Charlie Andre - CB","#6 John Stark - CB",,"#54 Joseph Guenther - WLB","#49 Howard Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,5:37,"SYR 20",1,2,10,"Shotgun Normal Double Outs","Dime Normal 2 Deep Man Under",,0,7,"2-10-SYR 20 (5:36) 8-Timothy Davis sacked at SYR 12 for -8 yards (52-Daniel Young). Sack allowed by 75-Ray Rodriguez. 8-Timothy Davis FUMBLES (52-Daniel Young) recovered by NAV-52-Daniel Young at SYR 10.","#8 Timothy Davis - RB","#19 Andrew Licciardi  - WR",,,,"#83 Luke Benson - TE",,"#84 John Suarez - TE","#16 Douglas Wooten - WR","#82 Charles Armijo - WR",,,"#75 Larry Torrence - LT","#73 Kenneth Red - RG","#75 Ray Rodriguez - C","#67 Mario Stiffler - LG","#77 Mike Clark - LT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#59 James Wolford - DT","#98 Jordan Silva - LDE",,"#54 Joseph Guenther - WLB",,,"#38 Stanley Rose - CB","#38 Tommy Rea - CB","#32 Ryan Gant - SS","#6 John Stark - CB",,"#49 Howard Wells - FS","#37 Alan Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,5:31,"SYR 10",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",-1,0,7,"1-10-SYR 10 (5:32) 43-James Smith Jr. ran to SYR 11 for -1 yards. Tackle by 78-Todd Frazier. 76-Robert Woods missed that block completely.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,"#44 Jerry Ingrassia - FB","#66 Richard Roberts - LG","#33 Kevin French - TE",,"#82 John Elmore - WR",,,,,"#76 Robert Woods - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#63 Wayne Lach - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE","#52 Troy Finley - LDE","#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#55 Ronald Driskill - SLB","#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,,,"#24 Kenneth Chew - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,4:56,"SYR 11",1,2,11,"Singleback Empty 4 TE Corner","Dime Normal Double WR1 WR2",,0,7,"2-11-SYR 11 (4:55) 2-Randy Williams pass incomplete, intended for 82-Kevin French. Pressure by 93-Michael Wilkerson. He kind of lost control of that pass.","#2 Randy Williams - QB",,,,,"#33 Kevin French - TE",,"#87 Clark Barr - WR","#81 Andrew Thompson - WR","#82 John Elmore - WR","#81 Ronald Gates - WR",,"#76 Robert Woods - LT","#66 Richard Roberts - LG","#58 Larry Cantor - C","#79 Walter Clifford - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE",,"#69 Michael Champlin - WLB",,,"#48 John Hodge - CB","#26 Seth Lee - CB","#26 Kevin Nusdeo - CB","#99 Edward Scoggins - CB",,"#24 Kenneth Chew - SS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,4:50,"SYR 11",1,3,11,"Singleback Normal WR Post","Nickel Normal Double WR2",5,0,7,"3-11-SYR 11 (4:51) 2-Randy Williams pass complete to 85-Andrew Thompson to SYR 6 for 5 yards. Tackle by 24-Kenneth Chew. SYR 96-Rickey Spencer was injured on the play. He looks like he should be able to return.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,,"#84 Joseph Chow - TE",,"#87 Clark Barr - WR","#81 Andrew Thompson - WR","#82 John Elmore - WR",,,"#76 Robert Woods - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#63 Wayne Lach - RG","#74 Marvin Bryant - LT",,"#54 Michael Wilkerson - LDE",,"#93 Rickey Spencer - RDE","#65 Rafael Silva - DT","#78 Todd Frazier - LDE",,"#69 Michael Champlin - WLB",,"#98 John Chaplin - MLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#99 Edward Scoggins - CB",,"#24 Kenneth Chew - SS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,4:10,"SYR 6",1,4,6,"Field Goal","FG Block",17,0,10,"4-6-SYR 6 (4:09) 1-Joseph Brewer 23 yard field goal is GOOD. SYR 0 NAV 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Randy Williams - QB","#76 Robert Woods - LT",,,,,,,,,,,,,,"#16 Joseph Brewer - K","#69 Ted Good - RG","#74 Marvin Bryant - LT","#72 George Berry - LG","#44 Jerry Ingrassia - FB","#84 Joseph Chow - TE","#63 Wayne Lach - RG","#58 Larry Cantor - C","#64 Matthew Bennett - C","#53 David Meis - WLB","#24 Kenneth Chew - SS","#65 Rafael Silva - DT","#78 Todd Frazier - LDE","#69 Michael Champlin - WLB","#98 John Chaplin - MLB","#52 John French - DT","#82 Charles Armijo - WR","#54 Michael Wilkerson - LDE","#61 Walter Gauthier - LDE","#52 Troy Finley - LDE"
NAV,4:06,"NAV 35",1,6,10,Kickoff,"Kick Return",,0,10,"(4:07) 1-Joseph Brewer kicks 75 yards from NAV 35 to SYR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Anthony Patchen - WR",,"#61 Walter Gauthier - LDE","#53 David Meis - WLB","#78 Todd Frazier - LDE","#55 Ronald Driskill - SLB","#24 Kenneth Chew - SS","#48 John Hodge - CB","#26 Seth Lee - CB","#57 Michael Cooper - MLB","#52 Troy Finley - LDE","#82 Charles Armijo - WR","#16 Joseph Brewer - K",,,,,,,,,,,,,,,,,,,,
SYR,4:06,"SYR 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",3,0,10,"1-10-SYR 25 (4:07) 17-Andrew Licciardi  ran to SYR 28 for 3 yards. Tackle by 30-Joseph Guenther. SYR 76-Mike Clark was injured on the play. He looks like he should be able to return.","#8 Timothy Davis - RB","#19 Andrew Licciardi  - WR",,,,"#83 Luke Benson - TE","#85 Alan Holloman - TE","#84 John Suarez - TE",,"#82 Charles Armijo - WR",,,"#75 Larry Torrence - LT","#73 Kenneth Red - RG","#75 Ray Rodriguez - C","#67 Mario Stiffler - LG","#77 Mike Clark - LT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#59 James Wolford - DT","#98 Jordan Silva - LDE","#8 Jon McDonald - SLB","#54 Joseph Guenther - WLB",,"#96 Adrian Johnson - MLB","#38 Stanley Rose - CB","#38 Tommy Rea - CB",,,,"#32 Ryan Gant - SS","#6 John Stark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,