HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,15:00,"OS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Randy Oboyle kicks 66 yards from OS 35 to LSU -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jarvis  Landry - WR",,"#87 Glenn Peck - TE","#32 Gustavo Garza - FB","#27 Richard Keppler - RB","#76 Clint Carter - RG","#15 Fletcher Moua - WR","#58 Kardell Thomas - LG","#7 Leonard Fournette - RB","#1 Walter Kelly - CB","#83 Michael Elliott - TE","#55 Christopher Hanson - LG","#3 Randy Oboyle - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-LSU 25 (15:00) 8-Zach Mettenberger pass Pass knocked down by 50-Vincent Morrison. incomplete, intended for 88-Michael Elliott.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:57,"LSU 25",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",,0,0,"2-10-LSU 25 (14:58) 8-Zach Mettenberger pass Pass knocked down by 55-Burton Story. incomplete, intended for 88-Michael Elliott.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:55,"LSU 25",1,3,10,"Weak I Normal All Go","46 Normal Strong Blitz",12,0,0,"3-10-LSU 25 (14:56) 8-Zach Mettenberger pass complete to 88-Michael Elliott to LSU 37 for 12 yards. Tackle by 98-Steven Williams. PENALTY - Holding (LSU 32-Gustavo Garza)","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:51,"LSU 15",1,3,20,"Weak I Normal All Go","4-3 Under Crash Left",,0,0,"3-20-LSU 15 (14:52) 8-Zach Mettenberger pass incomplete, dropped by 11-Daniel Barnes. PENALTY - Pass Interference (OS 36-Ellis Moore)","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:47,"LSU 26",1,1,10,"Weak I Normal All Go","46 Normal Weak Blitz",6,0,0,"1-10-LSU 26 (14:48) 8-Zach Mettenberger pass complete to 7-Leonard Fournette to LSU 32 for 6 yards. Tackle by 23-Willie Lipscomb.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:05,"LSU 32",1,2,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-4-LSU 32 (14:04) 8-Zach Mettenberger pass Pass knocked down by 26-Jay Clarke. incomplete, intended for 84-Craig Fitch.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,,"#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR","#84 Craig Fitch - WR","#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT",,"#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,"#31 Jay Clarke - CB",,"#25 Jason Eddins - FS","#31 Anthony Eck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:00,"LSU 32",1,3,4,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"3-4-LSU 32 (14:01) 8-Zach Mettenberger pass incomplete, intended for 11-Daniel Barnes.","#8 Zach Mettenberger - QB","#27 Richard Keppler - RB",,,"#32 Gustavo Garza - FB","#87 Glenn Peck - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:58,"LSU 32",1,4,4,Punt,"Punt Return",,0,0,"4-4-LSU 32 (13:59) 15-Charles Fulmore punts 48 yards to OS 21. Fair Catch by 14-Joseph Chunn.",,,,,,,,,,,,,,,,,,"#15 Charles Fulmore - P",,,,,,,,,,,,,,,,,,,"#61 Joseph Washington - RG",,"#14 Joseph Chunn - WR",,,"#64 James Diehl - DT","#97 John Leopold - LDE","#36 Peter Christner - CB",,"#90 Timothy Pollard - SLB","#88 David Palmer - LDE",,"#31 Anthony Eck - FS",,,,"#59 William Pendleton - LG","#76 Clint Carter - RG","#70 La'el Collins - RT","#32 Gustavo Garza - FB","#52 Tony Huddle - C","#65 Carlos Brown - LG",,"#69 Joey Bosa - RDE","#76 Eddie Norton - DT","#99 Mike Holmes - LDE","#70 Ismael Sims - DT",,,,,,,
OS,13:51,"OS 21",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",18,0,0,"1-10-OS 21 (13:52) 11-Samuel Valentin pass complete to 82-Micheal Morissette to OS 39 for 18 yards. Tackle by 26-Christopher Nissen. 99-Arthur Corbin got away with a hold on that play.","#17 Samuel Valentin - QB","#28 Larry Brown - RB",,,,"#87 Micheal Morissette - TE",,"#14 Joseph Chunn - WR","#83 Lawrence Damiano - WR","#14 William Smith - WR",,,"#67 James Brown - RG","#72 William Ligon - LG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT",,"#69 Jorge Baird - RDE","#99 Arthur Corbin - SLB","#59 William Thomason - MLB",,"#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#1 Walter Kelly - CB",,"#38 Nathan Harvey - CB",,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,13:14,"OS 39",1,1,10,"Singleback Big WR Deep","3-4 Normal Double WR2",,0,0,"1-10-OS 39 (13:13) 11-Samuel Valentin pass Pass knocked down by 91-William Thomason. incomplete, intended for 87-Tracy Medders.","#17 Samuel Valentin - QB","#28 Larry Brown - RB",,,,"#87 Micheal Morissette - TE","#87 Tracy Medders - TE","#14 Joseph Chunn - WR",,"#14 William Smith - WR",,,"#67 James Brown - RG","#72 William Ligon - LG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT",,"#69 Jorge Baird - RDE","#99 Arthur Corbin - SLB","#59 William Thomason - MLB","#49 Barkevious Mingo - SLB","#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#1 Walter Kelly - CB",,,,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,13:08,"OS 39",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",14,0,0,"2-10-OS 39 (13:09) 84-Larry Brown ran to LSU 48 for 14 yards. Tackle by 1-Walter Kelly. OS 14-Joseph Chunn was injured on the play. He looks like he should be able to return.","#17 Samuel Valentin - QB","#28 Larry Brown - RB",,,,"#87 Micheal Morissette - TE",,"#14 Joseph Chunn - WR","#83 Lawrence Damiano - WR","#14 William Smith - WR",,,"#67 James Brown - RG","#72 William Ligon - LG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#69 Jorge Baird - RDE",,"#59 William Thomason - MLB",,"#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#1 Walter Kelly - CB",,"#38 Nathan Harvey - CB",,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,12:32,"LSU 48",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",48,6,0,"1-10-LSU 48 (12:31) 11-Samuel Valentin pass complete to 21-William Brown for 48 yards. TOUCHDOWN! OS 6 LSU 0","#17 Samuel Valentin - QB","#21 William Brown - RB","#25 James Thompson - RB",,,,,"#14 William Smith - WR","#80 Kristopher Gattis - WR","#83 Lawrence Damiano - WR",,,"#67 James Brown - RG","#72 William Ligon - LG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#69 Jorge Baird - RDE",,"#59 William Thomason - MLB",,"#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#1 Walter Kelly - CB",,"#38 Nathan Harvey - CB",,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,12:21,"LSU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:22) Extra point GOOD by 3-Randy Oboyle. OS 7 LSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Samuel Valentin - QB","#61 Robert Molyneux - C",,,,,,,,,,,,,,"#3 Randy Oboyle - K","#88 David Palmer - LDE","#78 Teddy Johnson - C","#72 William Ligon - LG","#73 Jeffrey Mendez - RT","#67 James Brown - RG","#54 Gary Perry - RG","#70 Nicolas Ayala - LT","#87 Micheal Morissette - TE","#77 Allen Sherrod - LDE","#90 Ignacio Felts - LDE","#99 Anthony McFarland - DT","#67 Gary Ellis - RDE","#59 William Thomason - MLB","#49 Barkevious Mingo - SLB","#19 Jabril Cox - WLB","#50 Anthony Kramer - MLB","#99 Arthur Corbin - SLB","#72 Coy Lawrence - RDE","#69 Jorge Baird - RDE"
OS,12:21,"OS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:22) 3-Randy Oboyle kicks 75 yards from OS 35 to LSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jarvis  Landry - WR",,"#87 Glenn Peck - TE","#32 Gustavo Garza - FB","#27 Richard Keppler - RB","#76 Clint Carter - RG","#15 Fletcher Moua - WR","#58 Kardell Thomas - LG","#7 Leonard Fournette - RB","#38 Nathan Harvey - CB","#83 Michael Elliott - TE","#55 Christopher Hanson - LG","#3 Randy Oboyle - K",,,,,,,,,,,,,,,,,,,,
LSU,12:21,"LSU 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",6,7,0,"1-10-LSU 25 (12:22) 7-Leonard Fournette ran to LSU 31 for 6 yards. Tackle by 50-Vincent Morrison.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:49,"LSU 31",1,2,4,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",2,7,0,"2-4-LSU 31 (11:48) 8-Zach Mettenberger pass complete to 13-Jonathon Garcia to LSU 33 for 2 yards. Tackle by 23-Willie Lipscomb.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:11,"LSU 33",1,3,2,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",7,7,0,"3-2-LSU 33 (11:10) 8-Zach Mettenberger pass complete to 7-Leonard Fournette to LSU 40 for 7 yards. Tackle by 23-Willie Lipscomb.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:27,"LSU 40",1,1,10,"Singleback Big Corner Ins","Nickel Strong 2 Deep Man Under",7,7,0,"1-10-LSU 40 (10:26) 8-Zach Mettenberger pass complete to 83-Glenn Peck to LSU 47 for 7 yards. Tackle by 55-Burton Story. 55-Burton Story got away with a hold on that play.","#8 Zach Mettenberger - QB","#27 Richard Keppler - RB",,,,"#83 Michael Elliott - TE","#87 Glenn Peck - TE","#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE",,"#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,"#31 Jay Clarke - CB",,"#31 Anthony Eck - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:45,"LSU 47",1,2,3,"Weak I Normal All Go","46 Normal Weak Blitz",,7,0,"2-3-LSU 47 (9:44) PENALTY - False Start (LSU 32-Gustavo Garza)","#8 Zach Mettenberger - QB","#27 Richard Keppler - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:43,"LSU 42",1,2,8,"I Formation Normal TE Out","46 Normal Inside Blitz",,7,0,"2-8-LSU 42 (9:44) 8-Zach Mettenberger pass Pass knocked down by 98-Steven Williams. incomplete, intended for 88-Michael Elliott.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE","#50 Vincent Morrison - WLB","#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:39,"LSU 42",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",7,7,0,"3-8-LSU 42 (9:40) 8-Zach Mettenberger pass complete to 27-Richard Keppler to LSU 49 for 7 yards. Tackle by 23-Willie Lipscomb.","#8 Zach Mettenberger - QB","#27 Richard Keppler - RB",,,,"#83 Michael Elliott - TE",,"#13 Jonathon Garcia - WR","#84 Craig Fitch - WR","#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#76 Clint Carter - RG",,"#74 Son Grace - LDE",,"#76 Eddie Norton - DT","#51 Bert Cohen - DT","#69 Joey Bosa - RDE",,"#56 Burton Story - SLB",,"#98 Steven Williams - WLB","#38 Willie Lipscomb - CB","#36 Ellis Moore - CB",,"#31 Jay Clarke - CB",,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:00,"LSU 49",1,4,1,Punt,"Punt Return",35,7,0,"4-1-LSU 49 (8:59) 15-Charles Fulmore punts 35 yards to OS 16.",,,,,,,,,,,,,,,,,,"#15 Charles Fulmore - P",,,,,,,,,,,,,,,,,,,"#61 Joseph Washington - RG",,"#25 James Thompson - RB",,,"#64 James Diehl - DT","#97 John Leopold - LDE","#36 Peter Christner - CB",,"#90 Timothy Pollard - SLB","#88 David Palmer - LDE",,"#31 Anthony Eck - FS",,,,"#59 William Pendleton - LG","#76 Clint Carter - RG","#70 La'el Collins - RT","#32 Gustavo Garza - FB","#52 Tony Huddle - C","#65 Carlos Brown - LG",,"#69 Joey Bosa - RDE","#76 Eddie Norton - DT","#99 Mike Holmes - LDE","#70 Ismael Sims - DT",,,,,,,
OS,8:48,"OS 16",1,1,10,"Singleback Big WR Deep","3-4 Normal Man Cover 1",,7,0,"1-10-OS 16 (8:49) 11-Samuel Valentin pass Pass knocked down by 47-Dan Chung. incomplete, intended for 82-Micheal Morissette. 47-Dan Chung got away with a hold on that play.","#17 Samuel Valentin - QB","#28 Larry Brown - RB",,,,"#87 Micheal Morissette - TE","#87 Tracy Medders - TE","#14 William Smith - WR",,"#83 Lawrence Damiano - WR",,,"#67 James Brown - RG","#72 William Ligon - LG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT",,"#69 Jorge Baird - RDE","#99 Arthur Corbin - SLB","#59 William Thomason - MLB","#49 Barkevious Mingo - SLB","#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#90 Steven Chang - CB",,,,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,8:44,"OS 16",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",7,7,0,"2-10-OS 16 (8:45) 84-Larry Brown ran to OS 23 for 7 yards. Tackle by 91-William Thomason.","#17 Samuel Valentin - QB","#28 Larry Brown - RB",,,"#2 JK Dobbins - RB",,,"#14 William Smith - WR","#80 Kristopher Gattis - WR","#83 Lawrence Damiano - WR",,,"#67 James Brown - RG","#72 William Ligon - LG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#69 Jorge Baird - RDE",,"#59 William Thomason - MLB",,"#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#1 Walter Kelly - CB",,"#38 Nathan Harvey - CB",,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,8:05,"OS 23",1,3,3,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",6,7,0,"3-3-OS 23 (8:04) 84-Larry Brown ran to OS 29 for 6 yards. Tackle by 19-Jabril Cox. OS 73-William Ligon was injured on the play. He looks like he should be able to return.","#17 Samuel Valentin - QB","#28 Larry Brown - RB",,,,"#87 Micheal Morissette - TE","#87 Tracy Medders - TE","#14 William Smith - WR",,"#83 Lawrence Damiano - WR",,,"#67 James Brown - RG","#72 William Ligon - LG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#69 Jorge Baird - RDE","#99 Arthur Corbin - SLB","#59 William Thomason - MLB",,"#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#1 Walter Kelly - CB",,,,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,7:25,"OS 29",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",4,7,0,"1-10-OS 29 (7:24) 84-Larry Brown ran to OS 33 for 4 yards. Tackle by 91-William Thomason.","#17 Samuel Valentin - QB","#28 Larry Brown - RB",,,,"#87 Micheal Morissette - TE","#87 Tracy Medders - TE","#14 William Smith - WR",,"#83 Lawrence Damiano - WR",,,"#67 James Brown - RG","#78 Teddy Johnson - C","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT",,"#69 Jorge Baird - RDE","#99 Arthur Corbin - SLB","#59 William Thomason - MLB","#49 Barkevious Mingo - SLB","#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#1 Walter Kelly - CB",,,,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,6:51,"OS 33",1,2,6,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",7,7,0,"2-6-OS 33 (6:50) 21-William Brown ran to OS 40 for 7 yards. Tackle by 91-William Thomason.","#17 Samuel Valentin - QB","#21 William Brown - RB",,,"#2 JK Dobbins - RB","#87 Micheal Morissette - TE",,"#14 William Smith - WR",,"#83 Lawrence Damiano - WR",,,"#67 James Brown - RG","#78 Teddy Johnson - C","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT",,"#69 Jorge Baird - RDE","#99 Arthur Corbin - SLB","#59 William Thomason - MLB","#49 Barkevious Mingo - SLB","#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#1 Walter Kelly - CB",,,,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,6:11,"OS 40",1,1,10,"Shotgun Normal HB Dive","Nickel Strong 2 Deep Man Under",-2,7,0,"1-10-OS 40 (6:10) 84-Larry Brown ran to OS 38 for -2 yards. Tackle by 19-Jabril Cox.","#17 Samuel Valentin - QB","#28 Larry Brown - RB",,,,"#87 Micheal Morissette - TE",,"#14 William Smith - WR","#80 Kristopher Gattis - WR","#83 Lawrence Damiano - WR",,,"#78 Teddy Johnson - C","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#67 Gary Ellis - RDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#69 Jorge Baird - RDE",,"#59 William Thomason - MLB",,"#19 Jabril Cox - WLB","#45 Nicholas Clark - CB","#1 Walter Kelly - CB",,"#38 Nathan Harvey - CB",,"#26 Christopher Nissen - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,