HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UCL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Craig Meadows kicks 74 yards from UCL 35 to LSU -9. 3-Odell Beckham Jr. to LSU 19 for 29 yards. Tackle by 28-Tyrone Ault.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Odell Beckham Jr. - WR",,"#10 Brendan Jones - WR","#78 Leonard Edwards - C","#88 Joseph Johnson - TE","#58 Steven Bernard - LG","#32 Gustavo Garza - FB","#52 Harold Pitts - RG","#89 Michael Cox - TE","#13 Jonathon Garcia - WR","#15 Fletcher Moua - WR","#55 Zachery Brian - RT","#8 Craig Meadows - K",,,,,,,,,,,,,,,,,,,,
LSU,14:55,"LSU 19",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",5,0,0,"1-10-LSU 19 (14:56) 38-Corey Dillon ran to LSU 25 for 5 yards. Tackle by 36-Brent Washington.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,,"#89 Michael Cox - TE","#88 Joseph Johnson - TE","#13 Jonathon Garcia - WR",,"#15 Fletcher Moua - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#73 Robert Metz - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#58 John Smith - DT","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:19,"LSU 25",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",17,0,0,"2-5-LSU 25 (14:18) 2-JaMarcus Russell pass complete to 3-Odell Beckham Jr. to LSU 42 for 17 yards. Tackle by 98-Ernest Richard.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#29 Eddie Miner - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:44,"LSU 42",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",15,0,0,"1-10-LSU 42 (13:43) 2-JaMarcus Russell pass complete to 38-Corey Dillon to UCL 43 for 15 yards. Tackle by 36-Brent Washington.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#29 Eddie Miner - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:07,"UCL 43",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",10,0,0,"1-10-UCL 43 (13:06) 42-Joseph Addai ran to UCL 32 for 10 yards. Tackle by 98-Ernest Richard.","#9 JaMarcus Russell - QB","#42 Joseph Addai - RB",,,,"#89 Michael Cox - TE","#88 Joseph Johnson - TE","#13 Jonathon Garcia - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#29 Eddie Miner - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:32,"UCL 32",1,1,10,"I Formation Normal TE Out","46 Heavy 2 Deep Man Under",10,0,0,"1-10-UCL 32 (12:31) 2-JaMarcus Russell pass complete to 80-Michael Cox to UCL 22 for 10 yards. Tackle by 95-Albert Beaver.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#15 Fletcher Moua - WR",,"#15 Gregory Johnson - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#29 Eddie Miner - CB","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:54,"UCL 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-UCL 22 (11:53) 42-Joseph Addai ran to UCL 18 for 4 yards. Tackle by 36-Brent Washington.","#9 JaMarcus Russell - QB","#42 Joseph Addai - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#58 Robert Munsey - MLB","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#36 Brent Washington - FS","#31 Robert Alston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:20,"UCL 18",1,2,6,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",13,0,0,"2-6-UCL 18 (11:19) 2-JaMarcus Russell pass complete to 3-Odell Beckham Jr. to UCL 5 for 13 yards. Tackle by 29-Eddie Miner.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#29 Eddie Miner - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:36,"UCL 5",1,1,5,"Singleback Big Corner Ins","46 Heavy 2 Deep Man Under",10,6,0,"1-5-UCL 5 (10:35) 2-JaMarcus Russell pass complete to 3-Odell Beckham Jr. for 5 yards. TOUCHDOWN! LSU 6 UCL 0","#9 JaMarcus Russell - QB","#42 Joseph Addai - RB",,,,"#89 Michael Cox - TE","#88 Joseph Johnson - TE","#13 Jonathon Garcia - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#92 Patrick Peck - WLB","#95 Albert Beaver - WLB",,"#58 Robert Munsey - MLB","#37 Terrence Lewis - SS","#28 Tyrone Ault - CB",,,,"#41 Phillip Power - CB","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:31,"UCL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:32) Extra point GOOD by 16-Christopher Friedman. LSU 7 UCL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Weldon Horton - QB","#89 Michael Cox - TE",,,,,,,,,,,,,,"#3 Christopher Friedman - K","#78 Leonard Edwards - C","#70 La'el Collins - RT","#32 Gustavo Garza - FB","#55 Zachery Brian - RT","#88 Joseph Johnson - TE","#79 Brandon Turner - LT","#45 Derrick Ibarra - FB","#58 Steven Bernard - LG","#94 Rodolfo Street - RDE","#63 Lamont Martinez - RDE","#77 Allen Sherrod - LDE","#55 Richard Thomas - WLB","#56 Rickie Newsome - DT","#73 Robert Metz - LDE","#77 Mark Manning - RG","#53 Raymond Hines - DT","#98 Ernest Richard - LDE","#58 John Smith - DT","#30 Joseph Russo - CB"
LSU,10:31,"LSU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:32) 16-Christopher Friedman kicks 72 yards from LSU 35 to UCL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Kenneth Hummell - WR",,"#53 Raymond Hines - DT","#77 Allen Sherrod - LDE","#25 Marvin Johnson - CB","#37 Terrence Lewis - SS","#30 Joseph Russo - CB","#63 Lamont Martinez - RDE","#55 Richard Thomas - WLB","#28 Tyrone Ault - CB","#94 Rodolfo Street - RDE","#29 Eddie Miner - CB","#3 Christopher Friedman - K",,,,,,,,,,,,,,,,,,,,
UCL,10:31,"UCL 25",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Double Blitz",1,7,0,"1-10-UCL 25 (10:32) 2-Joseph Drake pass complete to 18-Eugene Ross to UCL 26 for 1 yards. Tackle by 99-James Kramer. PENALTY - Offsides (LSU 94-Anthony McFarland)","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#10 Eugene Ross - WR","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#92 Lonnie Needham - WLB","#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:28,"UCL 30",1,1,5,"I Formation Normal PA Fullback Flat","3-4 Normal Double WR2",,7,0,"1-5-UCL 30 (10:29) 2-Joseph Drake pass complete to 18-Eugene Ross to UCL 30 for a short gain. Tackle by 92-Lonnie Needham.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#10 Eugene Ross - WR","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#92 Lonnie Needham - WLB","#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:47,"UCL 30",1,2,5,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",-2,7,0,"2-5-UCL 30 (9:46) 20-Donnie Bradford ran to UCL 29 for -2 yards. Tackle by 50-Abraham Faust.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,,"#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR","#10 Eugene Ross - WR","#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#96 Terrance Seo - SLB",,"#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:02,"UCL 29",1,3,6,"Singleback Big WR Deep","4-3 Under Crash Left",,7,0,"3-6-UCL 29 (9:01) 2-Joseph Drake pass Pass knocked down by 99-James Kramer. incomplete, intended for 82-Joseph Bramblett. PENALTY - Pass Interference (LSU 99-James Kramer)","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,,"#85 Joseph Bramblett - TE","#10 Eugene Ross - WR","#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB",,"#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,8:56,"UCL 36",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",10,7,0,"1-10-UCL 36 (8:57) 20-Donnie Bradford ran to UCL 46 for 10 yards. Tackle by 1-Walter Kelly.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,,"#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR","#10 Eugene Ross - WR","#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#96 Terrance Seo - SLB",,"#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,8:22,"UCL 46",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",3,7,0,"1-10-UCL 46 (8:21) 20-Donnie Bradford ran to UCL 49 for 3 yards. Tackle by 99-James Kramer.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,,"#85 Joseph Bramblett - TE","#10 Eugene Ross - WR","#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#92 Lonnie Needham - WLB","#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:38,"UCL 49",1,2,7,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",,7,0,"2-7-UCL 49 (7:37) 20-Donnie Bradford ran to UCL 50 for a short gain. Tackle by 94-Anthony McFarland. 60-Ruben McGlone totally missed that block.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#10 Eugene Ross - WR","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#92 Lonnie Needham - WLB","#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:03,"UCL 50",1,3,6,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",6,7,0,"3-6-UCL 50 (7:02) 20-Donnie Bradford ran to LSU 44 for 6 yards. Tackle by 19-Jabril Cox. UCL 82-Joseph Bramblett was injured on the play. He looks like he should be able to return.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,,"#85 Joseph Bramblett - TE","#10 Eugene Ross - WR","#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB",,"#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,6:27,"LSU 44",1,4,,Punt,"Punt Return",43,7,0,"4-1-LSU 44 (6:26) 3-Otis Mosley punts 43 yards to LSU 2.",,,,,,,,,,,,,,,,,,"#9 Otis Mosley - P",,,,,,,,,,,,,,,,,,,"#63 William Oliver - RT",,"#3 Odell Beckham Jr. - WR",,,"#30 David Kost - CB","#30 Robert Juergens - SS","#15 Gregory Johnson - WR",,"#13 Jonathon Garcia - WR","#15 Fletcher Moua - WR",,"#40 Robert Williams - CB",,,,"#61 David Hunziker - LG","#68 Ted Gulley - C","#64 Alfred Bivens - RT","#60 Ruben McGlone - C","#77 Mark Manning - RG","#66 Mathew Steele - RT",,"#19 Jabril Cox - WLB","#96 Ronald Wild - LDE","#99 Anthony McFarland - DT","#49 Barkevious Mingo - SLB",,,,,,,
LSU,6:15,"LSU 2",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",1,7,0,"1-10-LSU 2 (6:16) 38-Corey Dillon ran to LSU 2 for 1 yards. Tackle by 37-Terrence Lewis. LSU 73-Leonard Edwards was injured on the play. He looks like he should be able to return.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,,"#89 Michael Cox - TE","#88 Joseph Johnson - TE","#3 Odell Beckham Jr. - WR",,"#15 Fletcher Moua - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#29 Eddie Miner - CB",,,,"#36 Brent Washington - FS","#31 Robert Alston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:36,"LSU 2",1,2,9,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,7,0,"2-9-LSU 2 (5:35) 2-JaMarcus Russell pass Pass knocked down by 98-Ernest Richard. incomplete, intended for 3-Odell Beckham Jr..","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#3 Odell Beckham Jr. - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#67 Joseph Richards - RG","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#29 Eddie Miner - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:32,"LSU 2",1,3,9,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,7,0,"3-9-LSU 2 (5:33) PENALTY - False Start (LSU 58-Steven Bernard)","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#70 La'el Collins - RT","#52 Harold Pitts - RG","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#29 Eddie Miner - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:32,"LSU 1",1,3,10,"I Formation Normal TE Out","4-3 Normal Man OLB Flat Zone",,7,0,"3-10-LSU 1 (5:33) 2-JaMarcus Russell pass incomplete, intended for 80-Michael Cox.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#67 Joseph Richards - RG","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#77 Allen Sherrod - LDE",,"#53 Raymond Hines - DT","#56 Rickie Newsome - DT","#94 Rodolfo Street - RDE","#55 Richard Thomas - WLB","#95 Albert Beaver - WLB",,"#98 Ernest Richard - LDE","#37 Terrence Lewis - SS","#29 Eddie Miner - CB",,,,"#36 Brent Washington - FS","#25 Marvin Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:28,"LSU 1",1,4,10,Punt,"Punt Return",,7,0,"4-10-LSU 1 (5:29) 5-Hassan Golden punts 51 yards to UCL 48. Fair Catch by 11-Morris Santos.",,,,,,,,,,,,,,,,,,"#1 Hassan Golden - P",,,,,,,,,,,,,,,,,,,"#89 Michael Cox - TE",,"#11 Morris Santos - WR",,,"#25 Marvin Johnson - CB","#37 Terrence Lewis - SS","#30 Joseph Russo - CB",,"#88 Kenneth Hummell - WR","#28 Tyrone Ault - CB",,"#29 Eddie Miner - CB",,,,"#70 La'el Collins - RT","#32 Gustavo Garza - FB","#55 Zachery Brian - RT","#88 Joseph Johnson - TE","#79 Brandon Turner - LT","#45 Derrick Ibarra - FB",,"#94 Rodolfo Street - RDE","#63 Lamont Martinez - RDE","#77 Allen Sherrod - LDE","#55 Richard Thomas - WLB",,,,,,,
UCL,5:22,"UCL 48",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 LB Blitz",-2,7,0,"1-10-UCL 48 (5:23) 20-Donnie Bradford ran to UCL 46 for -2 yards. Tackle by 23-Elmo Ward.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,,"#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR","#10 Eugene Ross - WR","#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#96 Terrance Seo - SLB",,"#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:50,"UCL 46",1,2,12,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,7,0,"2-12-UCL 46 (4:49) 2-Joseph Drake pass incomplete, dropped by 18-Eugene Ross.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#10 Eugene Ross - WR","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB",,"#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:45,"UCL 46",1,3,12,"Strong I Normal PA All Go","3-4 Normal Man Cover 1",-9,7,0,"3-12-UCL 46 (4:46) 2-Joseph Drake sacked at UCL 37 for -9 yards (65-Ronald Wild). Sack allowed by 64-Alfred Bivens. 64-Alfred Bivens completely missed his blocking assignment.","#2 Joseph Drake - QB","#20 Donnie Bradford - RB",,,"#10 Eugene Ross - WR","#85 Joseph Bramblett - TE",,"#11 Morris Santos - WR",,"#88 Kenneth Hummell - WR",,,"#70 Jason Doyle - LT","#57 Ronald Reagan - LG","#60 Ruben McGlone - C","#77 Mark Manning - RG","#64 Alfred Bivens - RT",,"#96 Ronald Wild - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#92 Lonnie Needham - WLB","#19 Jabril Cox - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:04,"UCL 37",1,4,21,Punt,"Punt Return",,7,0,"4-21-UCL 37 (4:03) 3-Otis Mosley punts 46 yards to LSU 18. Fair Catch by 3-Odell Beckham Jr..",,,,,,,,,,,,,,,,,,"#9 Otis Mosley - P",,,,,,,,,,,,,,,,,,,"#63 William Oliver - RT",,"#3 Odell Beckham Jr. - WR",,,"#30 David Kost - CB","#30 Robert Juergens - SS","#15 Gregory Johnson - WR",,"#13 Jonathon Garcia - WR","#15 Fletcher Moua - WR",,"#40 Robert Williams - CB",,,,"#61 David Hunziker - LG","#68 Ted Gulley - C","#64 Alfred Bivens - RT","#60 Ruben McGlone - C","#77 Mark Manning - RG","#66 Mathew Steele - RT",,"#19 Jabril Cox - WLB","#96 Ronald Wild - LDE","#99 Anthony McFarland - DT","#49 Barkevious Mingo - SLB",,,,,,,