HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"CLM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Shawn Shadrick kicks 75 yards from UCL 35 to CLM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Gordon Payne - RB",,"#48 Brady Hamilton - SS","#49 Humberto Walker - CB","#41 Cody Richardson - CB","#56 Albert Hughes - MLB","#44 Cornell Berry - CB","#11 John Lewis - WR","#43 Kim Gregory - CB","#40 Glenn Boos - CB","#16 Christopher Carr - WR","#47 James Khan - FS","#7 Shawn Shadrick - K",,,,,,,,,,,,,,,,,,,,
CLM,15:00,"CLM 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",14,0,0,"1-10-CLM 25 (15:00) 5-Steven Gillespie pass complete to 17-Christopher Hawkes to CLM 39 for 14 yards. Tackle by 39-George Heaton.","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#37 Matthew Self - FB","#82 Randy Reyes - TE",,"#13 Ron Carson - WR",,"#17 Christopher Hawkes - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE","#55 Dennis Kropf - SLB","#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,,,"#37 Travis Bott - FS","#40 Joseph Killian - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,14:19,"CLM 39",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",13,0,0,"1-10-CLM 39 (14:18) 5-Steven Gillespie pass complete to 82-Randy Reyes to UCL 48 for 13 yards. Tackle by 47-John Reed. PENALTY - Pass Interference (UCL 55-Dennis Kropf) (Declined)","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#37 Matthew Self - FB","#82 Randy Reyes - TE",,"#13 Ron Carson - WR",,"#17 Christopher Hawkes - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE","#55 Dennis Kropf - SLB","#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,,,"#40 Joseph Killian - FS","#29 Thomas Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,14:13,"UCL 48",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",7,0,0,"1-10-UCL 48 (14:14) 5-Steven Gillespie pass complete to 24-William Elrod to UCL 42 for 7 yards. Tackle by 37-Travis Bott.","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,,"#82 Randy Reyes - TE",,"#13 Ron Carson - WR","#16 Christopher Carr - WR","#17 Christopher Hawkes - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#63 Mario Ramsey - C","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE",,"#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,"#29 Thomas Matthews - FS",,"#37 Travis Bott - FS","#40 Joseph Killian - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,13:35,"UCL 42",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",23,0,0,"2-3-UCL 42 (13:34) 5-Steven Gillespie pass complete to 24-William Elrod to UCL 19 for 23 yards.","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#37 Matthew Self - FB","#82 Randy Reyes - TE",,"#11 John Lewis - WR",,"#13 Ron Carson - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE","#55 Dennis Kropf - SLB","#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,,,"#37 Travis Bott - FS","#40 Joseph Killian - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,12:48,"UCL 19",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",-2,0,0,"1-10-UCL 19 (12:47) 26-Gordon Payne ran to UCL 21 for -2 yards. Tackle by 66-Louie Newton.","#5 Steven Gillespie - QB","#26 Gordon Payne - RB",,,,"#33 Kyle Bonner - FB",,"#13 Ron Carson - WR","#11 John Lewis - WR","#17 Christopher Hawkes - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE",,"#57 William Amico - MLB",,"#93 Leonard Cerrato - WLB","#39 George Heaton - CB","#37 Travis Bott - FS",,"#49 Robert Jackson - FS",,"#38 Anibal Maris - CB","#29 Thomas Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,12:08,"UCL 21",1,2,12,"I Formation Power PA Flats","Goal Line Attack #2",7,0,0,"2-12-UCL 21 (12:07) 5-Steven Gillespie pass complete to 82-Randy Reyes to UCL 14 for 7 yards. Tackle by 39-George Heaton. 82-Randy Reyes made a great move on the CB.","#5 Steven Gillespie - QB","#26 Gordon Payne - RB",,"#33 Kyle Bonner - FB","#37 Matthew Self - FB","#82 Randy Reyes - TE",,"#17 Christopher Hawkes - WR",,,,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE","#73 Gil Myers - LDE","#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE","#55 Dennis Kropf - SLB","#54 Duane Taveras - MLB",,"#93 Leonard Cerrato - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,,,"#37 Travis Bott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,11:22,"UCL 14",1,3,5,"Singleback Normal Quick Slant","Nickel Normal Double WR3",8,0,0,"3-5-UCL 14 (11:21) 5-Steven Gillespie pass complete to 17-Christopher Hawkes to UCL 6 for 8 yards. Tackle by 29-Thomas Matthews. 29-Thomas Matthews got away with a hold on that play.","#5 Steven Gillespie - QB","#26 Gordon Payne - RB",,,,"#33 Kyle Bonner - FB",,"#13 Ron Carson - WR","#11 John Lewis - WR","#17 Christopher Hawkes - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE",,"#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#39 George Heaton - CB","#29 Thomas Matthews - FS",,"#49 Robert Jackson - FS",,"#37 Travis Bott - FS","#40 Joseph Killian - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,10:42,"UCL 6",1,1,6,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"1-6-UCL 6 (10:41) 5-Steven Gillespie pass incomplete, intended for 13-Ron Carson. PENALTY - Pass Interference (UCL 38-Anibal Maris)","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,,"#82 Randy Reyes - TE",,"#13 Ron Carson - WR","#16 Christopher Carr - WR","#17 Christopher Hawkes - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#63 Mario Ramsey - C","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE",,"#57 William Amico - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,"#49 Robert Jackson - FS",,"#40 Joseph Killian - FS","#29 Thomas Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,10:36,"UCL 1",1,1,1,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",7,0,6,"1-1-UCL 1 (10:37) 5-Steven Gillespie pass complete to 16-Christopher Carr for 1 yards. TOUCHDOWN! UCL 0 CLM 6","#5 Steven Gillespie - QB","#26 Gordon Payne - RB",,,"#37 Matthew Self - FB","#82 Randy Reyes - TE",,"#13 Ron Carson - WR",,"#16 Christopher Carr - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE","#55 Dennis Kropf - SLB","#54 Duane Taveras - MLB",,"#93 Leonard Cerrato - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,,,"#37 Travis Bott - FS","#29 Thomas Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,10:34,"UCL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:35) Extra point GOOD by 1-Pedro McGraw. UCL 0 CLM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jason Wynne - P","#62 Richard Engstrom - LG",,,,,,,,,,,,,,"#1 Pedro McGraw - K","#66 Alan Harris - LT","#72 Peter Canchola - RG","#71 Kevin Roberts - RT","#37 Matthew Self - FB","#63 Mario Ramsey - C","#76 Roger Turman - C","#73 Lawrence Morgan - RT","#70 Randy Crabb - LT","#54 Duane Taveras - MLB","#58 John Speaks - LDE","#91 Antonio Eldredge - DT","#73 Gil Myers - LDE","#66 Louie Newton - RDE","#59 Gerald Maner - DT","#90 Pedro Devries - MLB","#55 Dennis Kropf - SLB","#60 Mark Howard - LDE","#99 Joe Best - LDE","#57 William Amico - MLB"
CLM,10:34,"CLM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:35) 1-Pedro McGraw kicks 74 yards from CLM 35 to UCL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Kyle Stokes - WR",,"#99 Joe Best - LDE","#55 Dennis Kropf - SLB","#58 John Speaks - LDE","#57 William Amico - MLB","#54 Duane Taveras - MLB","#38 Anibal Maris - CB","#91 Antonio Eldredge - DT","#40 Joseph Killian - FS","#56 Jeff Ohalloran - DT","#47 John Reed - WLB","#1 Pedro McGraw - K",,,,,,,,,,,,,,,,,,,,
UCL,10:34,"UCL 25",1,1,10,"I Formation Normal PA Streaks","Nickel Normal Double WR2",,0,7,"1-10-UCL 25 (10:35) 5-Daniel Reyna pass Pass knocked down by 52-Christopher Sullivan. incomplete, intended for 20-Derek Hatfield. 55-Adam Styer got away with a hold on that play.","#5 Daniel Reyna - QB","#35 Odell Griffie - RB",,,"#20 Derek Hatfield - FB","#83 Carl Florez - TE",,"#11 Edward Lewis - WR",,"#87 Timothy Starks - WR",,,"#61 Alen Ladd - LT","#51 Steven Clancy - LG","#70 William McCoy - C","#63 Harvey Kaufman - RG","#74 George Garcia - RT",,"#92 Donald Ames - LDE",,"#96 Curtis Brown - DT","#93 Tracy Fay - DT","#78 Willie Townsend - RDE",,"#55 Adam Styer - MLB",,"#52 Christopher Sullivan - WLB","#44 Cornell Berry - CB","#41 Cody Richardson - CB",,"#42 Jack Waller - CB",,"#48 Brady Hamilton - SS","#47 James Khan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:31,"UCL 25",1,2,10,"I Formation Normal PA Outside Curls","Dime Flat Man Cover 1",,0,7,"2-10-UCL 25 (10:32) 5-Daniel Reyna pass Pass knocked down by 49-Humberto Walker. incomplete, intended for 35-Odell Griffie.","#5 Daniel Reyna - QB","#35 Odell Griffie - RB",,,"#20 Derek Hatfield - FB","#83 Carl Florez - TE",,"#11 Edward Lewis - WR",,"#87 Timothy Starks - WR",,,"#61 Alen Ladd - LT","#51 Steven Clancy - LG","#70 William McCoy - C","#63 Harvey Kaufman - RG","#74 George Garcia - RT",,"#92 Donald Ames - LDE",,"#96 Curtis Brown - DT","#93 Tracy Fay - DT","#78 Willie Townsend - RDE",,"#55 Adam Styer - MLB",,,"#44 Cornell Berry - CB","#41 Cody Richardson - CB","#49 Humberto Walker - CB","#42 Jack Waller - CB",,"#48 Brady Hamilton - SS","#47 James Khan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:28,"UCL 25",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",24,0,7,"3-10-UCL 25 (10:29) 5-Daniel Reyna pass complete to 35-Odell Griffie to UCL 49 for 24 yards. Pushed out of bounds by 48-Brady Hamilton.","#5 Daniel Reyna - QB","#35 Odell Griffie - RB",,,,"#83 Carl Florez - TE",,"#11 Edward Lewis - WR","#86 Lee Delatorre - WR","#87 Timothy Starks - WR",,,"#61 Alen Ladd - LT","#51 Steven Clancy - LG","#70 William McCoy - C","#63 Harvey Kaufman - RG","#74 George Garcia - RT",,"#92 Donald Ames - LDE",,"#96 Curtis Brown - DT","#93 Tracy Fay - DT","#78 Willie Townsend - RDE",,"#55 Adam Styer - MLB",,"#52 Christopher Sullivan - WLB","#44 Cornell Berry - CB","#41 Cody Richardson - CB",,"#42 Jack Waller - CB",,"#48 Brady Hamilton - SS","#47 James Khan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:47,"UCL 49",1,1,10,"I Formation Normal FL Hook","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"1-10-UCL 49 (9:46) 5-Daniel Reyna pass complete to 20-Derek Hatfield to CLM 50 for 1 yards. Tackle by 42-Jack Waller.","#5 Daniel Reyna - QB","#23 Homer Spector - RB",,,"#20 Derek Hatfield - FB","#83 Carl Florez - TE",,"#11 Edward Lewis - WR",,"#87 Timothy Starks - WR",,,"#61 Alen Ladd - LT","#51 Steven Clancy - LG","#70 William McCoy - C","#63 Harvey Kaufman - RG","#74 George Garcia - RT",,"#98 Hunter Hargis - LDE",,"#96 Curtis Brown - DT",,"#95 Albert Goad - RDE","#50 Cliff Martin - SLB","#55 Adam Styer - MLB",,"#52 Christopher Sullivan - WLB","#42 Jack Waller - CB","#49 Humberto Walker - CB",,"#43 Kim Gregory - CB",,"#40 Glenn Boos - CB","#46 Douglas Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:02,"CLM 50",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Double WR2",2,0,7,"2-9-CLM 50 (9:01) 5-Daniel Reyna pass complete to 23-Homer Spector to CLM 47 for 2 yards. Tackle by 52-Christopher Sullivan.","#5 Daniel Reyna - QB","#23 Homer Spector - RB",,,,"#83 Carl Florez - TE",,"#11 Edward Lewis - WR","#81 Thomas Wilkerson - WR","#86 Lee Delatorre - WR",,,"#61 Alen Ladd - LT","#51 Steven Clancy - LG","#70 William McCoy - C","#63 Harvey Kaufman - RG","#74 George Garcia - RT",,"#92 Donald Ames - LDE",,"#96 Curtis Brown - DT","#93 Tracy Fay - DT","#78 Willie Townsend - RDE",,"#55 Adam Styer - MLB",,"#52 Christopher Sullivan - WLB","#49 Humberto Walker - CB","#43 Kim Gregory - CB",,"#44 Cornell Berry - CB",,"#40 Glenn Boos - CB","#46 Douglas Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,8:17,"CLM 47",1,3,6,"Shotgun Normal Double Outs","Nickel Normal Double WR1",,0,7,"3-6-CLM 47 (8:16) 5-Daniel Reyna pass incomplete, intended for 86-Lee Delatorre. I think that ball started to slip out of his hand as he threw it.","#5 Daniel Reyna - QB","#35 Odell Griffie - RB",,,,"#83 Carl Florez - TE",,"#11 Edward Lewis - WR","#86 Lee Delatorre - WR","#87 Timothy Starks - WR",,,"#61 Alen Ladd - LT","#51 Steven Clancy - LG","#70 William McCoy - C","#63 Harvey Kaufman - RG","#74 George Garcia - RT",,"#92 Donald Ames - LDE",,"#96 Curtis Brown - DT","#93 Tracy Fay - DT","#78 Willie Townsend - RDE",,"#55 Adam Styer - MLB",,"#58 Michael Haynes - WLB","#41 Cody Richardson - CB","#42 Jack Waller - CB",,"#49 Humberto Walker - CB",,"#48 Brady Hamilton - SS","#47 James Khan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,8:13,"CLM 47",1,4,6,Punt,"Punt Return",34,0,7,"4-6-CLM 47 (8:14) 13-Benjamin Cunningham punts 34 yards to CLM 14.",,,,,,,,,,,,,,,,,,"#13 Benjamin Cunningham - P",,,,,,,,,,,,,,,,,,,"#89 Richard Zamudio - TE",,"#26 Gordon Payne - RB",,,"#41 Cody Richardson - CB","#56 Albert Hughes - MLB","#44 Cornell Berry - CB",,"#43 Kim Gregory - CB","#40 Glenn Boos - CB",,"#47 James Khan - FS",,,,"#61 Alen Ladd - LT","#63 Harvey Kaufman - RG","#74 George Garcia - RT","#79 Simon Dubois - LG","#51 Steven Clancy - LG","#72 William Taylor - C",,"#50 Cliff Martin - SLB","#52 Christopher Sullivan - WLB","#78 Willie Townsend - RDE","#55 Adam Styer - MLB",,,,,,,
CLM,8:03,"CLM 14",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",40,0,7,"1-10-CLM 14 (8:04) 5-Steven Gillespie pass complete to 17-Christopher Hawkes to UCL 47 for 40 yards. Tackle by 39-George Heaton.","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#37 Matthew Self - FB","#82 Randy Reyes - TE",,"#13 Ron Carson - WR",,"#17 Christopher Hawkes - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#73 Gil Myers - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE","#55 Dennis Kropf - SLB","#57 William Amico - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,,,"#37 Travis Bott - FS","#40 Joseph Killian - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,7:19,"UCL 47",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",11,0,7,"1-10-UCL 47 (7:18) 5-Steven Gillespie pass complete to 33-Kyle Bonner to UCL 36 for 11 yards. Tackle by 47-John Reed.","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#33 Kyle Bonner - FB","#82 Randy Reyes - TE",,"#13 Ron Carson - WR",,"#16 Christopher Carr - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#59 Gerald Maner - DT","#69 Travis Connell - DT","#66 Louie Newton - RDE","#55 Dennis Kropf - SLB","#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,,,"#37 Travis Bott - FS","#40 Joseph Killian - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,6:39,"UCL 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",4,0,7,"1-10-UCL 36 (6:38) 5-Steven Gillespie pass complete to 37-Matthew Self to UCL 31 for 4 yards. Tackle by 54-Duane Taveras.","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#37 Matthew Self - FB","#82 Randy Reyes - TE",,"#17 Christopher Hawkes - WR",,"#16 Christopher Carr - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#59 Gerald Maner - DT","#69 Travis Connell - DT","#66 Louie Newton - RDE","#55 Dennis Kropf - SLB","#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,,,"#40 Joseph Killian - FS","#29 Thomas Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,5:59,"UCL 31",1,2,6,"I Formation Normal PA Streaks","4-3 Under Crash Right",,0,7,"2-6-UCL 31 (5:58) 5-Steven Gillespie pass incomplete, intended for 33-Kyle Bonner. Pressure by 66-Louie Newton. PENALTY - Defensive Holding (UCL 39-George Heaton)","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#33 Kyle Bonner - FB","#82 Randy Reyes - TE",,"#13 Ron Carson - WR",,"#17 Christopher Hawkes - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE","#55 Dennis Kropf - SLB","#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,,,"#40 Joseph Killian - FS","#29 Thomas Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,5:53,"UCL 26",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal SS Blitz",3,0,7,"1-10-UCL 26 (5:54) 5-Steven Gillespie pass complete to 16-Christopher Carr to UCL 23 for 3 yards. Tackle by 39-George Heaton.","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#37 Matthew Self - FB",,,"#17 Christopher Hawkes - WR","#16 Christopher Carr - WR","#11 John Lewis - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#73 Gil Myers - LDE",,"#57 William Amico - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#49 Robert Jackson - FS",,"#39 George Heaton - CB",,"#37 Travis Bott - FS","#29 Thomas Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,5:16,"UCL 23",1,2,7,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR1",,0,7,"2-7-UCL 23 (5:15) PENALTY - False Start (CLM 37-Matthew Self)","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#37 Matthew Self - FB",,,"#13 Ron Carson - WR","#17 Christopher Hawkes - WR","#11 John Lewis - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE",,"#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#37 Travis Bott - FS",,"#49 Robert Jackson - FS",,"#40 Joseph Killian - FS","#29 Thomas Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,5:14,"UCL 28",1,2,12,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",5,0,7,"2-12-UCL 28 (5:15) 24-William Elrod ran to UCL 23 for 5 yards. Tackle by 29-Thomas Matthews.","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,,"#82 Randy Reyes - TE",,"#13 Ron Carson - WR","#11 John Lewis - WR","#17 Christopher Hawkes - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE",,"#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#38 Anibal Maris - CB","#39 George Heaton - CB",,"#29 Thomas Matthews - FS",,"#37 Travis Bott - FS","#40 Joseph Killian - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,4:42,"UCL 23",1,3,7,"Split Backs 3 Wide WR Quick Out","Nickel Normal SS Blitz",,0,7,"3-7-UCL 23 (4:41) 5-Steven Gillespie pass incomplete, intended for 37-Matthew Self.","#5 Steven Gillespie - QB","#24 William Elrod - RB",,,"#37 Matthew Self - FB",,,"#13 Ron Carson - WR","#17 Christopher Hawkes - WR","#11 John Lewis - WR",,,"#70 Randy Crabb - LT","#74 Leroy Alden - LG","#62 Richard Engstrom - LG","#72 Peter Canchola - RG","#71 Kevin Roberts - RT",,"#58 John Speaks - LDE",,"#91 Antonio Eldredge - DT","#59 Gerald Maner - DT","#66 Louie Newton - RDE",,"#54 Duane Taveras - MLB",,"#47 John Reed - WLB","#39 George Heaton - CB","#29 Thomas Matthews - FS",,"#37 Travis Bott - FS",,"#38 Anibal Maris - CB","#40 Joseph Killian - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,4:39,"UCL 23",1,4,7,"Field Goal","FG Block",34,0,10,"4-7-UCL 23 (4:40) 1-Pedro McGraw 40 yard field goal is GOOD. UCL 0 CLM 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jason Wynne - P","#62 Richard Engstrom - LG",,,,,,,,,,,,,,"#1 Pedro McGraw - K","#66 Alan Harris - LT","#72 Peter Canchola - RG","#71 Kevin Roberts - RT","#37 Matthew Self - FB","#63 Mario Ramsey - C","#76 Roger Turman - C","#73 Lawrence Morgan - RT","#70 Randy Crabb - LT","#54 Duane Taveras - MLB","#58 John Speaks - LDE","#91 Antonio Eldredge - DT","#73 Gil Myers - LDE","#66 Louie Newton - RDE","#59 Gerald Maner - DT","#90 Pedro Devries - MLB","#55 Dennis Kropf - SLB","#60 Mark Howard - LDE","#99 Joe Best - LDE","#57 William Amico - MLB"
CLM,4:36,"CLM 35",1,6,10,Kickoff,"Kick Return",,0,10,"(4:37) 1-Pedro McGraw kicks 75 yards from CLM 35 to UCL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Kyle Stokes - WR",,"#99 Joe Best - LDE","#55 Dennis Kropf - SLB","#58 John Speaks - LDE","#57 William Amico - MLB","#54 Duane Taveras - MLB","#38 Anibal Maris - CB","#91 Antonio Eldredge - DT","#40 Joseph Killian - FS","#56 Jeff Ohalloran - DT","#47 John Reed - WLB","#1 Pedro McGraw - K",,,,,,,,,,,,,,,,,,,,
UCL,4:36,"UCL 25",1,1,10,"I Formation 3WR HB Toss Strong","3-4 Normal Man QB Spy",-6,0,10,"1-10-UCL 25 (4:37) 35-Odell Griffie ran to UCL 19 for -6 yards. Tackle by 52-Christopher Sullivan.","#5 Daniel Reyna - QB","#35 Odell Griffie - RB",,,"#20 Derek Hatfield - FB",,,"#11 Edward Lewis - WR","#86 Lee Delatorre - WR","#87 Timothy Starks - WR",,,"#61 Alen Ladd - LT","#51 Steven Clancy - LG","#70 William McCoy - C","#63 Harvey Kaufman - RG","#74 George Garcia - RT",,"#92 Donald Ames - LDE",,"#96 Curtis Brown - DT",,"#78 Willie Townsend - RDE","#50 Cliff Martin - SLB","#55 Adam Styer - MLB","#49 Humberto Walker - CB","#52 Christopher Sullivan - WLB","#44 Cornell Berry - CB","#41 Cody Richardson - CB",,,,"#48 Brady Hamilton - SS","#47 James Khan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,