HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,,,,,0,0,"FSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,15:00,"SYR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Joseph Lehman kicks 74 yards from SYR 35 to FSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Paul Giles - WR",,"#20 Louie Saldivar - CB","#52 Joseph Crawford - MLB","#31 Billy Moore - CB","#37 Allen Jones - CB","#2 David Beatty - CB","#51 Jean Baker - WLB","#56 James Evans - SLB","#53 Joseph Preston - MLB","#96 Lester Davis - RDE","#43 Gregory Frank - SS","#17 Joseph Lehman - K",,,,,,,,,,,,,,,,,,,,
FSU,15:00,"FSU 25",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-FSU 25 (15:00) 7-Nathan Ward pass Pass knocked down by 41-Stephen Engleman. incomplete, intended for 15-Glen Justice.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,,,"#84 William Ibarra - TE",,"#85 Paul Giles - WR","#15 Glen Justice - WR","#11 J J Hester - WR",,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT",,"#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,14:57,"FSU 25",1,2,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 CB1 CB2 Blitz",2,0,0,"2-10-FSU 25 (14:58) 7-Nathan Ward pass complete to 15-Glen Justice to FSU 27 for 2 yards. Tackle by 51-Charles Paulk.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,,,"#84 William Ibarra - TE",,"#85 Paul Giles - WR","#15 Glen Justice - WR","#11 J J Hester - WR",,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT",,"#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,14:15,"FSU 27",1,3,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",8,0,0,"3-8-FSU 27 (14:14) 33-Mark Waldron ran to FSU 35 for 8 yards. Tackle by 39-Roger Manning.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,"#16 Raymond Miller - WR","#80 Rigoberto Ray - TE","#84 William Ibarra - TE","#6 Jaheim Bell - TE",,,,,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE","#72 Daniel McAlister - LDE","#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,13:34,"FSU 35",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",2,0,0,"1-10-FSU 35 (13:33) 7-Nathan Ward pass complete to 84-William Ibarra to FSU 37 for 2 yards. Tackle by 37-Douglas Brashear.","#7 Nathan Ward - QB","#12 Orlando Morris - RB",,"#6 Jaheim Bell - TE","#80 Rigoberto Ray - TE","#84 William Ibarra - TE",,"#85 Paul Giles - WR",,,,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE","#72 Daniel McAlister - LDE","#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,12:57,"FSU 37",1,2,8,"Shotgun Normal HB Dive","Nickel Normal Man Zone",11,0,0,"2-8-FSU 37 (12:56) 33-Mark Waldron ran to FSU 49 for 11 yards. Tackle by 41-Stephen Engleman.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,,,"#84 William Ibarra - TE",,"#85 Paul Giles - WR","#15 Glen Justice - WR","#11 J J Hester - WR",,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE",,"#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,12:18,"FSU 49",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",-1,0,0,"1-10-FSU 49 (12:17) 12-Orlando Morris ran to FSU 48 for -1 yards. Tackle by 99-Sterling Leday.","#7 Nathan Ward - QB","#12 Orlando Morris - RB",,"#6 Jaheim Bell - TE","#80 Rigoberto Ray - TE","#84 William Ibarra - TE",,"#85 Paul Giles - WR",,,,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE","#72 Daniel McAlister - LDE","#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#41 Stephen Engleman - CB",,,,"#40 Leonard Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,11:42,"FSU 48",1,2,11,"Singleback Big Ins and Outs","4-3 Under Shallow Right Zone",10,0,0,"2-11-FSU 48 (11:41) 7-Nathan Ward pass complete to 6-Jaheim Bell to SYR 42 for 10 yards. Tackle by 51-Charles Paulk.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,,,"#84 William Ibarra - TE","#6 Jaheim Bell - TE","#85 Paul Giles - WR",,"#11 J J Hester - WR",,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,10:58,"SYR 42",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"3-1-SYR 42 (10:57) 33-Mark Waldron ran to SYR 39 for 4 yards. Tackle by 59-Adrian Brown.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,"#16 Raymond Miller - WR","#80 Rigoberto Ray - TE","#84 William Ibarra - TE","#6 Jaheim Bell - TE",,,,,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE","#72 Daniel McAlister - LDE","#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,10:21,"SYR 39",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-SYR 39 (10:20) 7-Nathan Ward pass incomplete, dropped by 84-William Ibarra.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,"#16 Raymond Miller - WR","#80 Rigoberto Ray - TE","#84 William Ibarra - TE","#6 Jaheim Bell - TE",,,,,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE","#72 Daniel McAlister - LDE","#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,10:17,"SYR 39",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle",-0,0,0,"2-10-SYR 39 (10:18) 33-Mark Waldron ran to SYR 39 for a short loss. Tackle by 53-Jason Vachon.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,,,"#84 William Ibarra - TE","#6 Jaheim Bell - TE","#85 Paul Giles - WR",,"#11 J J Hester - WR",,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,9:42,"SYR 39",1,3,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,0,0,"3-10-SYR 39 (9:41) 33-Mark Waldron ran to SYR 32 for 7 yards. Tackle by 37-Douglas Brashear.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,"#16 Raymond Miller - WR","#80 Rigoberto Ray - TE","#84 William Ibarra - TE","#6 Jaheim Bell - TE",,,,,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE","#72 Daniel McAlister - LDE","#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,9:00,"SYR 32",1,4,3,"Field Goal","FG Block",42,0,3,"4-3-SYR 32 (8:59) 9-David Fuller 50 yard field goal is GOOD. SYR 0 FSU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Nathan Ward - QB","#60 Wallace Lennox - C",,,,,,,,,,,,,,"#9 David Fuller - K","#67 Don Shanks - RG","#78 Tim Fordham - LT","#63 Roberto Lester - LG","#84 William Ibarra - TE","#73 George Twiggs - RT","#75 Robert Johnson - LT","#77 Brandon Olson - LT","#70 Miguel Pitts - RT","#94 David Ball - MLB","#53 Jason Vachon - DT","#51 Charles Paulk - WLB","#58 Gilbert Richardson - WLB","#92 Jorge Brass - RDE","#41 Stephen Engleman - CB","#98 David Osuna - DT","#56 Stephen Hartwig - MLB","#76 James Burgess - LDE","#59 Adrian Brown - MLB","#99 Sterling Leday - DT"
FSU,8:55,"FSU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:56) 9-David Fuller kicks 75 yards from FSU 35 to SYR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Saul Akins - RB",,"#72 Daniel McAlister - LDE","#41 Stephen Engleman - CB","#59 Adrian Brown - MLB","#35 Richard Leavell - FS","#53 Jason Vachon - DT","#39 Roger Manning - SS","#51 Charles Paulk - WLB","#37 Douglas Brashear - CB","#58 Gilbert Richardson - WLB","#38 Gene Jenkins - CB","#9 David Fuller - K",,,,,,,,,,,,,,,,,,,,
SYR,8:55,"SYR 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",5,0,3,"1-10-SYR 25 (8:56) 11-Ervin Johnson pass complete to 83-Jimmy Lombardo to SYR 30 for 5 yards. Tackle by 2-David Beatty.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,,"#36 Daniel Tucker - FB","#87 George Ryan - TE",,"#13 William Moore - WR",,"#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#98 William Justice - LDE",,"#92 Carlos Flowers - DT","#91 Gordon Cowie - DT","#90 John Whitcomb - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#57 Dale Newton - SLB","#31 Billy Moore - CB","#2 David Beatty - CB",,,,"#43 Gregory Frank - SS","#38 Shayne Pascoe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,8:12,"SYR 30",1,2,5,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",11,0,3,"2-5-SYR 30 (8:11) 11-Ervin Johnson pass complete to 83-Jimmy Lombardo to SYR 41 for 11 yards. Tackle by 2-David Beatty.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,,"#36 Daniel Tucker - FB","#87 George Ryan - TE",,"#13 William Moore - WR",,"#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#98 William Justice - LDE",,"#92 Carlos Flowers - DT","#91 Gordon Cowie - DT","#90 John Whitcomb - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#57 Dale Newton - SLB","#31 Billy Moore - CB","#2 David Beatty - CB",,,,"#43 Gregory Frank - SS","#38 Shayne Pascoe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,7:35,"SYR 41",1,1,10,"Shotgun 2 RB 3 WR FB In","Dime Normal Double WR1 WR2",,0,3,"1-10-SYR 41 (7:34) 11-Ervin Johnson pass Pass knocked down by 43-Gregory Frank. incomplete, intended for 13-William Moore. Pressure by 92-Carlos Flowers.","#11 Ervin Johnson - QB","#46 Michael Moua - RB","#21 Saul Akins - RB",,,,,"#13 William Moore - WR","#88 Donald Miles - WR","#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#98 William Justice - LDE",,"#92 Carlos Flowers - DT","#91 Gordon Cowie - DT","#90 John Whitcomb - RDE",,"#52 Joseph Crawford - MLB",,,"#31 Billy Moore - CB","#2 David Beatty - CB","#20 Louie Saldivar - CB","#37 Allen Jones - CB",,"#43 Gregory Frank - SS","#38 Shayne Pascoe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,7:29,"SYR 41",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,0,3,"2-10-SYR 41 (7:30) 46-Michael Moua ran to SYR 43 for 1 yards. Tackle by 53-Joseph Preston.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,"#21 Saul Akins - RB","#36 Daniel Tucker - FB","#87 George Ryan - TE","#81 Robert Huston - TE",,,,,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#98 William Justice - LDE","#99 Cheynne Brodie - LDE","#92 Carlos Flowers - DT","#91 Gordon Cowie - DT","#90 John Whitcomb - RDE","#56 James Evans - SLB","#53 Joseph Preston - MLB",,"#57 Dale Newton - SLB","#2 David Beatty - CB","#37 Allen Jones - CB",,,,"#43 Gregory Frank - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,6:53,"SYR 43",1,3,9,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-2,0,3,"3-9-SYR 43 (6:52) 46-Michael Moua ran to SYR 40 for -2 yards. Tackle by 57-Dale Newton.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,"#21 Saul Akins - RB","#36 Daniel Tucker - FB","#87 George Ryan - TE","#81 Robert Huston - TE",,,,,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#98 William Justice - LDE","#99 Cheynne Brodie - LDE","#92 Carlos Flowers - DT","#91 Gordon Cowie - DT","#90 John Whitcomb - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#57 Dale Newton - SLB","#31 Billy Moore - CB","#2 David Beatty - CB",,,,"#26 Lawrence Logan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,6:10,"SYR 40",1,4,11,Punt,"Punt Return",,0,3,"4-11-SYR 40 (6:09) 18-Al Molina punts 44 yards to FSU 15. Fair Catch by 15-Glen Justice.",,,,,,,,,,,,,,,,,,"#18 Al Molina - P",,,,,,,,,,,,,,,,,,,"#67 Kermit Hatcher - RG",,"#15 Glen Justice - WR",,,"#31 Billy Moore - CB","#51 Jean Baker - WLB","#2 David Beatty - CB",,"#43 Gregory Frank - SS","#37 Allen Jones - CB",,"#52 Joseph Crawford - MLB",,,,"#73 Frankie Wright - C","#81 Robert Huston - TE","#87 George Ryan - TE","#36 Daniel Tucker - FB","#50 Angel Cornell - LG","#79 Jeffrey Smith - RT",,"#92 Carlos Flowers - DT","#53 Joseph Preston - MLB","#56 James Evans - SLB","#98 William Justice - LDE",,,,,,,
FSU,6:01,"FSU 15",1,1,10,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",,0,3,"1-10-FSU 15 (6:02) 7-Nathan Ward pass Pass knocked down by 51-Charles Paulk. incomplete, intended for 84-William Ibarra.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,,"#80 Rigoberto Ray - TE","#84 William Ibarra - TE",,"#85 Paul Giles - WR",,"#11 J J Hester - WR",,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,5:59,"FSU 15",1,2,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"2-10-FSU 15 (6:00) 7-Nathan Ward pass complete to 11-J J Hester to FSU 21 for 6 yards. Tackle by 59-Adrian Brown.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,,,"#84 William Ibarra - TE",,"#85 Paul Giles - WR","#15 Glen Justice - WR","#11 J J Hester - WR",,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT",,"#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,5:18,"FSU 21",1,3,4,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"3-4-FSU 21 (5:17) 12-Orlando Morris ran to FSU 24 for 2 yards. Tackle by 51-Charles Paulk.","#7 Nathan Ward - QB","#12 Orlando Morris - RB",,,,"#84 William Ibarra - TE",,"#85 Paul Giles - WR","#15 Glen Justice - WR","#11 J J Hester - WR",,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT",,"#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,4:33,"FSU 24",1,4,2,Punt,"Punt Return",,0,3,"4-2-FSU 24 (4:32) 36-Raymond Olivas punts 55 yards to SYR 22. 46-Michael Moua to SYR 25 for 4 yards. Tackle by 31-Billy Moore. 37-Douglas Brashear completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#36 Raymond Olivas - P",,,,,,,,,,,,,,,,,,,"#60 Wallace Lennox - C",,"#46 Michael Moua - RB",,,"#59 Adrian Brown - MLB","#41 Stephen Engleman - CB","#53 Jason Vachon - DT",,"#37 Douglas Brashear - CB","#38 Gene Jenkins - CB",,"#35 Richard Leavell - FS",,,,"#78 Tim Fordham - LT","#63 Roberto Lester - LG","#84 William Ibarra - TE","#73 George Twiggs - RT","#75 Robert Johnson - LT","#77 Brandon Olson - LT",,"#76 James Burgess - LDE","#51 Charles Paulk - WLB","#58 Gilbert Richardson - WLB","#94 David Ball - MLB",,,,,,,
SYR,4:23,"SYR 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Double WR1",,0,3,"1-10-SYR 25 (4:24) 11-Ervin Johnson pass Pass knocked down by 37-Allen Jones. incomplete, intended for 46-Michael Moua.","#11 Ervin Johnson - QB","#46 Michael Moua - RB","#21 Saul Akins - RB",,,,,"#13 William Moore - WR","#88 Donald Miles - WR","#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#98 William Justice - LDE",,"#92 Carlos Flowers - DT","#91 Gordon Cowie - DT","#90 John Whitcomb - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#57 Dale Newton - SLB","#37 Allen Jones - CB","#20 Louie Saldivar - CB",,,,"#43 Gregory Frank - SS","#38 Shayne Pascoe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,4:20,"SYR 25",1,2,10,"Strong I Big HB Off Tackle","Goal Line Attack #3",-1,0,3,"2-10-SYR 25 (4:21) 46-Michael Moua ran to SYR 23 for -1 yards. Tackle by 98-William Justice.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,,"#36 Daniel Tucker - FB","#87 George Ryan - TE","#81 Robert Huston - TE","#13 William Moore - WR",,,,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#98 William Justice - LDE","#99 Cheynne Brodie - LDE","#92 Carlos Flowers - DT","#91 Gordon Cowie - DT","#90 John Whitcomb - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#57 Dale Newton - SLB","#31 Billy Moore - CB","#2 David Beatty - CB",,,,"#43 Gregory Frank - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,3:42,"SYR 23",1,3,11,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",,0,3,"3-11-SYR 23 (3:41) 11-Ervin Johnson pass Pass knocked down by 43-Gregory Frank. incomplete, intended for 36-Daniel Tucker.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,,"#36 Daniel Tucker - FB","#87 George Ryan - TE",,"#13 William Moore - WR",,"#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#98 William Justice - LDE",,"#92 Carlos Flowers - DT","#91 Gordon Cowie - DT","#90 John Whitcomb - RDE","#56 James Evans - SLB","#52 Joseph Crawford - MLB",,"#57 Dale Newton - SLB","#31 Billy Moore - CB","#2 David Beatty - CB",,,,"#43 Gregory Frank - SS","#38 Shayne Pascoe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,3:36,"SYR 23",1,4,11,Punt,"Punt Return",,0,3,"4-11-SYR 23 (3:37) 18-Al Molina punts 52 yards to FSU 24. 15-Glen Justice to FSU 45 for 21 yards. Tackle by 87-George Ryan.",,,,,,,,,,,,,,,,,,"#18 Al Molina - P",,,,,,,,,,,,,,,,,,,"#67 Kermit Hatcher - RG",,"#15 Glen Justice - WR",,,"#31 Billy Moore - CB","#51 Jean Baker - WLB","#2 David Beatty - CB",,"#43 Gregory Frank - SS","#37 Allen Jones - CB",,"#52 Joseph Crawford - MLB",,,,"#73 Frankie Wright - C","#81 Robert Huston - TE","#87 George Ryan - TE","#36 Daniel Tucker - FB","#50 Angel Cornell - LG","#79 Jeffrey Smith - RT",,"#92 Carlos Flowers - DT","#53 Joseph Preston - MLB","#56 James Evans - SLB","#98 William Justice - LDE",,,,,,,
FSU,3:25,"FSU 45",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Inside LB Blitz",5,0,3,"1-10-FSU 45 (3:26) 7-Nathan Ward pass complete to 33-Mark Waldron to FSU 50 for 5 yards. Tackle by 37-Douglas Brashear.","#7 Nathan Ward - QB","#33 Mark Waldron - RB",,,"#80 Rigoberto Ray - TE","#84 William Ibarra - TE",,"#85 Paul Giles - WR",,"#11 J J Hester - WR",,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#58 Gilbert Richardson - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSU,2:43,"FSU 50",1,2,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,3,"2-5-FSU 50 (2:42) 12-Orlando Morris ran to SYR 47 for 3 yards. Tackle by 59-Adrian Brown.","#7 Nathan Ward - QB","#12 Orlando Morris - RB",,"#6 Jaheim Bell - TE","#80 Rigoberto Ray - TE","#84 William Ibarra - TE",,"#85 Paul Giles - WR",,,,,"#75 Robert Johnson - LT","#63 Roberto Lester - LG","#60 Wallace Lennox - C","#70 Miguel Pitts - RT","#73 George Twiggs - RT",,"#76 James Burgess - LDE","#72 Daniel McAlister - LDE","#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,