HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,15:00,"ND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 37-Kyle Brindza kicks 72 yards from ND 35 to OSU -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Terry Pauli - WR",,"#32 Maurice Hill - SS","#99 Juan Seaborn - RDE","#44 John Williams - SS","#71 Daniel Young - DT","#42 Juan Hoke - CB","#55 Maurice Flores - CB","#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#94 Alfred Tillery - SLB","#35 Henry Polson - SS","#6 Kyle Brindza - K",,,,,,,,,,,,,,,,,,,,
OSU,15:00,"OSU 25",1,1,10,"Singleback Normal Post Corner","4-3 Normal OLB Blitz Inside",,0,0,"1-10-OSU 25 (15:00) 17-Randy Williams pass incomplete, intended for 83-Derrick Vos. Pressure by 35-David Adams.","#2 Randy Williams - QB","#15 Terry Pauli - WR",,,,"#88 Carl Setser - TE",,"#11 Mark Omalley - WR","#88 Kirk Wilson - WR","#19 Derrick Vos - WR",,,"#56 Clifford Pimentel - LT","#66 John Young - LG","#54 Gary Robin - LG","#75 Timothy Martinez - RG","#77 Randy Miller - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#55 Nick Watkins - DT",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,14:55,"OSU 25",1,2,10,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",,0,0,"2-10-OSU 25 (14:56) 17-Randy Williams pass incomplete, intended for 15-Terry Pauli.","#2 Randy Williams - QB","#15 Terry Pauli - WR",,,,"#88 Carl Setser - TE",,"#11 Mark Omalley - WR","#88 Kirk Wilson - WR","#19 Derrick Vos - WR",,,"#56 Clifford Pimentel - LT","#66 John Young - LG","#54 Gary Robin - LG","#75 Timothy Martinez - RG","#77 Randy Miller - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#57 Jayson Ademilola - LDE","#98 Andrew Trumbley - DT",,"#35 David Adams - DT",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#55 Nick Watkins - DT",,"#4 Terry Coney - FS",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,14:52,"OSU 25",1,3,10,"Singleback Empty 4 TE Drag WR Mix","Dime Flat 2 Deep Man Under",,0,0,"3-10-OSU 25 (14:53) 17-Randy Williams pass incomplete, dropped by 86-Kirk Wilson. Pressure by 99-Jerry Tillery.","#2 Randy Williams - QB",,,,,"#88 Carl Setser - TE",,"#15 Terry Pauli - WR","#19 Derrick Vos - WR","#11 Mark Omalley - WR","#88 Kirk Wilson - WR",,"#56 Clifford Pimentel - LT","#66 John Young - LG","#54 Gary Robin - LG","#75 Timothy Martinez - RG","#77 Randy Miller - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#4 Terry Coney - FS",,,"#57 Julian Love - MLB","#55 Nick Watkins - DT","#28 Nicky Fertitta - CB","#20 Shaun Crawford - CB",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,14:48,"OSU 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-OSU 25 (14:49) 10-Daniel Jamison punts 47 yards to ND 28. Fair Catch by 83-Chase Claypool.",,,,,,,,,,,,,,,,,,"#10 Daniel Jamison - P",,,,,,,,,,,,,,,,,,,"#62 William Costello - C",,"#82 Chase Claypool - WR",,,"#20 Shaun Crawford - CB","#57 Julian Love - MLB","#40 Devin Studstill - SS",,"#36 Brian Ball - CB","#28 Nicky Fertitta - CB",,"#39 Josh Adams - FB",,,,"#56 Clifford Pimentel - LT","#75 Timothy Martinez - RG","#88 Carl Setser - TE","#40 James Ellis - FB","#77 Randy Miller - RT","#70 Don Loucks - RT",,"#62 Robert Hainsey - RG","#72 Dalton Hayes - RDE","#51 Myles Morgan - LDE","#51 Shayne Simon - SS",,,,,,,
ND,14:41,"ND 28",1,1,10,"I Formation Big HB Counter Weak","46 Normal Strong Blitz",11,0,0,"1-10-ND 28 (14:42) 2-Dexter Williams ran to ND 38 for 11 yards. Tackle by 42-Juan Hoke.","#17 Tanner Schafer - RB","#2 Dexter Williams - WR",,,"#39 Josh Adams - FB","#80 Durham Smythe - TE","#83 Brock Wright - WR","#13 Equanimeous St. Brown - WR",,,,,"#78 Alexander Martin - RT","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#56 Quentin Nelson - LG","#74 Gregory McAllister - RG",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,,,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,14:02,"ND 38",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Under Crash Left",9,0,0,"1-10-ND 38 (14:01) 12-Leslie Jacques ran to ND 47 for 9 yards. Tackle by 31-Marcelino Roush.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,"#46 James Rorie - RB",,,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,,,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,13:20,"ND 47",1,2,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-2,0,0,"2-1-ND 47 (13:19) 1-C.J. Holmes ran to ND 46 for -2 yards. Tackle by 98-Antonio Sampson.","#17 Tanner Schafer - RB","#32 C.J. Holmes - RB",,"#82 Chase Claypool - WR","#39 Josh Adams - FB","#80 Durham Smythe - TE","#83 Brock Wright - WR",,,,,,"#74 Gregory McAllister - RG","#62 Robert Hainsey - RG","#73 Sam Muster - LT","#68 Mike McGlinchey - RG","#78 Alexander Martin - RT",,"#93 Jonathan Cleaver - RDE","#99 Juan Seaborn - RDE","#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,,,"#44 John Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:42,"ND 46",1,3,3,"I Formation Big Streak Heavy","4-3 Under Double Safety Blitz",34,0,0,"3-3-ND 46 (12:41) 17-Tanner Schafer pass complete to 6-Equanimeous St. Brown to OSU 20 for 34 yards. Tackle by 31-Marcelino Roush.","#17 Tanner Schafer - RB","#2 Dexter Williams - WR",,,"#39 Josh Adams - FB","#80 Durham Smythe - TE","#83 Brock Wright - WR","#13 Equanimeous St. Brown - WR",,,,,"#78 Alexander Martin - RT","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#56 Quentin Nelson - LG","#74 Gregory McAllister - RG",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,,,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:54,"OSU 20",1,1,10,"Singleback Big Off Tackle Strong","Nickel Normal Double LB Blitz",2,0,0,"1-10-OSU 20 (11:53) 32-James Rorie ran to OSU 19 for 2 yards. Tackle by 55-Maurice Flores.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE","#83 Brock Wright - WR","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#99 Juan Seaborn - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE",,"#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,"#55 Maurice Flores - CB",,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:10,"OSU 19",1,2,8,"Singleback Slot Strong Post Curls","46 Normal Inside Blitz",,0,0,"2-8-OSU 19 (11:09) 7-Brandon Wimbush pass incomplete, intended for 34-Tony Jones.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#80 Durham Smythe - TE",,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#73 Sam Muster - LT","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,,,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:04,"OSU 19",1,3,8,"Singleback Big WR Deep","4-3 Under Double LB Blitz",,0,0,"3-8-OSU 19 (11:05) 12-Leslie Jacques pass incomplete, intended for 83-Chase Claypool.","#12 Leslie Jacques - QB","#32 C.J. Holmes - RB",,,,"#46 James Rorie - RB","#80 Durham Smythe - TE","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,,,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:00,"OSU 19",1,4,8,"Field Goal","FG Block",29,0,0,"4-8-OSU 19 (11:01) 37-Kyle Brindza 37 yard field goal is GOOD. OSU 94-Alfred Tillery was injured on the play. He looks like he should be able to return. PENALTY - Holding (ND 71-Alex Bars) (Declined) PENALTY - Holding (ND 33-Josh Adams)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P","#78 Alexander Martin - RT",,,,,,,,,,,,,,"#6 Kyle Brindza - K","#2 Dexter Williams - WR","#83 Brock Wright - WR","#60 Alex Bars - RT","#62 Robert Hainsey - RG","#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#39 Josh Adams - FB","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB","#55 Maurice Flores - CB","#99 John Wiltse - LDE","#61 Nathan Weiner - RDE","#44 John Williams - SS","#57 Roberto Ellman - LDE","#97 Thomas Moore - MLB","#99 Juan Seaborn - RDE","#71 Daniel Young - DT","#42 Juan Hoke - CB"
ND,10:57,"OSU 29",1,4,18,"Field Goal","FG Block",39,0,3,"4-18-OSU 29 (10:58) 37-Kyle Brindza 47 yard field goal is GOOD. OSU 0 ND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P","#78 Alexander Martin - RT",,,,,,,,,,,,,,"#6 Kyle Brindza - K","#2 Dexter Williams - WR","#83 Brock Wright - WR","#60 Alex Bars - RT","#62 Robert Hainsey - RG","#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#39 Josh Adams - FB","#99 Juan Seaborn - RDE","#98 Antonio Sampson - MLB","#55 Maurice Flores - CB","#99 John Wiltse - LDE","#93 Jonathan Cleaver - RDE","#61 Nathan Weiner - RDE","#44 John Williams - SS","#71 Daniel Young - DT","#97 Thomas Moore - MLB","#42 Juan Hoke - CB","#57 Roberto Ellman - LDE"
ND,10:53,"ND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:54) 37-Kyle Brindza kicks 75 yards from ND 35 to OSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Terry Pauli - WR",,"#32 Maurice Hill - SS","#99 Juan Seaborn - RDE","#44 John Williams - SS","#71 Daniel Young - DT","#42 Juan Hoke - CB","#55 Maurice Flores - CB","#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#94 Alfred Tillery - SLB","#35 Henry Polson - SS","#6 Kyle Brindza - K",,,,,,,,,,,,,,,,,,,,
OSU,10:53,"OSU 25",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal OLB Blitz Inside",1,0,3,"1-10-OSU 25 (10:54) 15-Terry Pauli ran to OSU 26 for 1 yards. Tackle by 48-Martin Greer. ND 99-Jerry Tillery was injured on the play. He looks like he should be able to return.","#2 Randy Williams - QB","#15 Terry Pauli - WR",,,,"#88 Carl Setser - TE",,"#11 Mark Omalley - WR","#88 Kirk Wilson - WR","#19 Derrick Vos - WR",,,"#56 Clifford Pimentel - LT","#66 John Young - LG","#54 Gary Robin - LG","#75 Timothy Martinez - RG","#77 Randy Miller - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#55 Nick Watkins - DT",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,10:13,"OSU 26",1,2,9,"Singleback Normal HB Counter Weak","Nickel Blitz Weak Blitz",-3,0,3,"2-9-OSU 26 (10:12) 15-Terry Pauli ran to OSU 24 for -3 yards. Tackle by 48-Martin Greer.","#2 Randy Williams - QB","#15 Terry Pauli - WR",,,,"#88 Carl Setser - TE",,"#11 Mark Omalley - WR","#88 Kirk Wilson - WR","#19 Derrick Vos - WR",,,"#56 Clifford Pimentel - LT","#66 John Young - LG","#54 Gary Robin - LG","#75 Timothy Martinez - RG","#77 Randy Miller - RT",,"#72 Dalton Hayes - RDE",,"#98 Elijah Taylor - DT","#57 Jayson Ademilola - LDE","#98 Andrew Trumbley - DT",,"#35 David Adams - DT",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#55 Nick Watkins - DT",,"#4 Terry Coney - FS",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:37,"OSU 24",1,3,11,"Singleback Empty 4 TE Drag WR Mix","Dime Flat 2 Deep Man Under",,0,3,"3-11-OSU 24 (9:36) 17-Randy Williams pass incomplete, intended for 86-Kirk Wilson. Pass knocked down by 28-Nicky Fertitta.","#2 Randy Williams - QB",,,,,"#88 Carl Setser - TE",,"#15 Terry Pauli - WR","#19 Derrick Vos - WR","#11 Mark Omalley - WR","#88 Kirk Wilson - WR",,"#56 Clifford Pimentel - LT","#66 John Young - LG","#54 Gary Robin - LG","#75 Timothy Martinez - RG","#77 Randy Miller - RT",,"#72 Dalton Hayes - RDE",,"#98 Elijah Taylor - DT","#57 Jayson Ademilola - LDE","#98 Andrew Trumbley - DT",,"#4 Terry Coney - FS",,,"#57 Julian Love - MLB","#55 Nick Watkins - DT","#28 Nicky Fertitta - CB","#20 Shaun Crawford - CB",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:31,"OSU 24",1,4,11,Punt,"Punt Return",,0,3,"4-11-OSU 24 (9:32) 10-Daniel Jamison punts 49 yards to ND 28. Fair Catch by 83-Chase Claypool.",,,,,,,,,,,,,,,,,,"#10 Daniel Jamison - P",,,,,,,,,,,,,,,,,,,"#88 Carl Setser - TE",,"#82 Chase Claypool - WR",,,"#57 Julian Love - MLB","#21 Jay Elliott - WLB","#40 Devin Studstill - SS",,"#36 Brian Ball - CB","#20 Shaun Crawford - CB",,"#39 Josh Adams - FB",,,,"#70 Don Loucks - RT","#56 Clifford Pimentel - LT","#40 James Ellis - FB","#77 Randy Miller - RT","#75 Timothy Martinez - RG","#66 John Young - LG",,"#62 Robert Hainsey - RG","#72 Dalton Hayes - RDE","#51 Myles Morgan - LDE","#51 Shayne Simon - SS",,,,,,,
ND,9:24,"ND 28",1,1,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-ND 28 (9:25) 12-Leslie Jacques pass incomplete, intended for 34-Tony Jones. PENALTY - Holding (ND 32-James Rorie)","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE",,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#62 Robert Hainsey - RG","#56 Quentin Nelson - LG","#73 Sam Muster - LT","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT",,"#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,"#55 Maurice Flores - CB",,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,9:21,"ND 18",1,1,20,"Singleback Big Off Tackle Strong","Dime Normal Double WR1 WR2",20,0,3,"1-20-ND 18 (9:22) 2-Dexter Williams ran to ND 38 for 20 yards. Tackle by 44-John Williams.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,,"#80 Durham Smythe - TE","#83 Brock Wright - WR","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#99 Juan Seaborn - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE",,"#98 Antonio Sampson - MLB",,,"#31 Marcelino Roush - CB","#30 David Jenkins - CB","#53 Otto Sussman - FS","#55 Maurice Flores - CB",,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,8:39,"ND 38",1,1,10,"I Formation 3WR Slot Short WR Deep","46 Normal Strong Blitz",20,0,3,"1-10-ND 38 (8:38) 12-Leslie Jacques pass complete to 34-Tony Jones to OSU 41 for 20 yards. Tackle by 31-Marcelino Roush.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB",,,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,,,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:55,"OSU 41",1,1,10,"I Formation Big HB Counter Weak","46 Normal Strong Blitz",-2,0,3,"1-10-OSU 41 (7:54) 2-Dexter Williams ran to OSU 43 for -2 yards. Tackle by 44-John Williams.","#17 Tanner Schafer - RB","#2 Dexter Williams - WR",,,"#39 Josh Adams - FB","#80 Durham Smythe - TE","#83 Brock Wright - WR","#13 Equanimeous St. Brown - WR",,,,,"#78 Alexander Martin - RT","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#56 Quentin Nelson - LG","#74 Gregory McAllister - RG",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,,,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:14,"OSU 43",1,2,12,"I Formation 3WR Slot Short WR Deep","4-3 Under Double Safety Blitz",-9,0,3,"2-12-OSU 43 (7:13) 7-Brandon Wimbush sacked at ND 49 for -9 yards (69-William Bolden). Sack allowed by 56-Quentin Nelson.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,"#39 Josh Adams - FB",,,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#73 Sam Muster - LT","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#93 Jonathan Cleaver - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,,,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:33,"ND 49",1,3,20,"Singleback Big Waggle Post","Nickel Normal Double LB Blitz",,0,3,"3-20-ND 49 (6:32) 12-Leslie Jacques pass incomplete, intended for 1-C.J. Holmes. Pressure by 73-Nathan Weiner.","#12 Leslie Jacques - QB","#32 C.J. Holmes - RB",,,,"#46 James Rorie - RB","#80 Durham Smythe - TE","#89 Tony Jones - WR",,"#13 Equanimeous St. Brown - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#99 Juan Seaborn - RDE",,"#71 Daniel Young - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE",,"#98 Antonio Sampson - MLB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB","#30 David Jenkins - CB",,"#55 Maurice Flores - CB",,"#44 John Williams - SS","#42 Juan Hoke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:27,"ND 49",1,4,20,Punt,"Punt Return",61,0,3,"4-20-ND 49 (6:28) 15-Timothy Shuler punts 61 yards to OSU -9.4-20-ND 49 (6:28) 15-Timothy Shuler punts 61 yards to OSU -9. Touchback.",,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P",,,,,,,,,,,,,,,,,,,"#78 Alexander Martin - RT",,"#88 Kirk Wilson - WR",,,"#44 John Williams - SS","#71 Daniel Young - DT","#42 Juan Hoke - CB",,"#34 Peter Blakely - CB","#31 Marcelino Roush - CB",,"#35 Henry Polson - SS",,,,"#45 Jonathan Jones - MLB","#95 Julian Okwuona - DT","#68 Mike McGlinchey - RG","#60 Alex Bars - RT","#73 Sam Muster - LT","#23 Drew Tranel - FS",,"#94 Alfred Tillery - SLB","#98 Antonio Sampson - MLB","#55 Maurice Flores - CB","#99 John Wiltse - LDE",,,,,,,
OSU,6:19,"OSU 20",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",3,0,3,"1-10-OSU 20 (6:20) 15-Terry Pauli ran to OSU 23 for 3 yards. Tackle by 48-Martin Greer.","#2 Randy Williams - QB","#15 Terry Pauli - WR",,,,"#88 Carl Setser - TE",,"#11 Mark Omalley - WR","#88 Kirk Wilson - WR","#19 Derrick Vos - WR",,,"#56 Clifford Pimentel - LT","#66 John Young - LG","#54 Gary Robin - LG","#75 Timothy Martinez - RG","#77 Randy Miller - RT",,"#72 Dalton Hayes - RDE",,"#98 Elijah Taylor - DT","#57 Jayson Ademilola - LDE","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#55 Nick Watkins - DT",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,5:43,"OSU 23",1,2,7,"Singleback Normal HB Counter Weak","4-3 Normal OLB Blitz Inside",-2,0,3,"2-7-OSU 23 (5:42) 15-Terry Pauli ran to OSU 22 for -2 yards. Tackle by 48-Martin Greer.","#2 Randy Williams - QB","#15 Terry Pauli - WR",,,,"#88 Carl Setser - TE",,"#11 Mark Omalley - WR","#88 Kirk Wilson - WR","#19 Derrick Vos - WR",,,"#56 Clifford Pimentel - LT","#66 John Young - LG","#54 Gary Robin - LG","#75 Timothy Martinez - RG","#77 Randy Miller - RT",,"#72 Dalton Hayes - RDE",,"#98 Elijah Taylor - DT","#57 Jayson Ademilola - LDE","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#55 Nick Watkins - DT",,,,"#21 Jay Elliott - WLB","#28 Nicky Fertitta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,4:59,"OSU 22",1,3,8,"Singleback Normal Post Corner","Nickel Normal Double WR1",,0,3,"3-8-OSU 22 (4:58) 17-Randy Williams pass incomplete, intended for 86-Kirk Wilson.","#2 Randy Williams - QB","#15 Terry Pauli - WR",,,,"#88 Carl Setser - TE",,"#11 Mark Omalley - WR","#88 Kirk Wilson - WR","#19 Derrick Vos - WR",,,"#56 Clifford Pimentel - LT","#66 John Young - LG","#54 Gary Robin - LG","#75 Timothy Martinez - RG","#77 Randy Miller - RT",,"#72 Dalton Hayes - RDE",,"#98 Elijah Taylor - DT","#57 Jayson Ademilola - LDE","#98 Andrew Trumbley - DT",,"#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#55 Nick Watkins - DT",,"#20 Shaun Crawford - CB",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,4:53,"OSU 22",1,4,8,Punt,"Punt Return",,0,3,"4-8-OSU 22 (4:54) 10-Daniel Jamison punts 47 yards to ND 32. Fair Catch by 83-Chase Claypool.",,,,,,,,,,,,,,,,,,"#10 Daniel Jamison - P",,,,,,,,,,,,,,,,,,,"#62 William Costello - C",,"#82 Chase Claypool - WR",,,"#57 Julian Love - MLB","#21 Jay Elliott - WLB","#40 Devin Studstill - SS",,"#36 Brian Ball - CB","#20 Shaun Crawford - CB",,"#39 Josh Adams - FB",,,,"#56 Clifford Pimentel - LT","#75 Timothy Martinez - RG","#88 Carl Setser - TE","#40 James Ellis - FB","#77 Randy Miller - RT","#70 Don Loucks - RT",,"#62 Robert Hainsey - RG","#72 Dalton Hayes - RDE","#51 Myles Morgan - LDE","#51 Shayne Simon - SS",,,,,,,