HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,15:00,"BYU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Jose Garner kicks 72 yards from BYU 35 to LSU -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Kevin Faulk - RB",,"#73 Chad Reyes - DT","#44 Dean Ferreira - CB","#29 Jose Young - CB","#24 Nathaniel Delaney - SS","#28 Rob Hanson - CB","#82 Joshua Canton - TE","#93 Kenneth Laird - MLB","#30 Eric Weddle - FS","#87 John Hartz - TE","#98 Martin Rao - SLB","#3 Jose Garner - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Weak I Normal All Go","Nickel Normal Shallow Zone Deep",,0,0,"1-10-LSU 25 (15:00) 10-Marshall Phair pass Pass knocked down by 44-Austin Roberts. incomplete, intended for 82-Joshua Canton.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#37 Kenneth Bones - CB",,"#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:56,"LSU 25",1,2,10,"Singleback Big Corner Ins","4-3 Under Crash Left",,0,0,"2-10-LSU 25 (14:57) 10-Marshall Phair pass Pass knocked down by 45-Eugene Talbott. incomplete, intended for 16-Perry Fallis.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,,"#82 Joshua Canton - TE","#87 John Hartz - TE","#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#58 Eugene Scarborough - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,,,"#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:52,"LSU 25",1,3,10,"Weak I Normal All Go","Quarter Normal Man Short Zone",,0,0,"3-10-LSU 25 (14:53) 10-Marshall Phair pass incomplete, intended for 82-Joshua Canton.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT",,"#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,,"#37 Kenneth Bones - CB","#23 Jack Stacy - CB","#46 Jeffrey Gregg - CB","#9 Terry Collier - CB","#39 Bryan Moore - CB","#21 Gregory Johnson - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:49,"LSU 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-LSU 25 (14:50) 14-William Benner punts 48 yards to BYU 27. Fair Catch by 37-Kenneth Bones.",,,,,,,,,,,,,,,,,,"#14 William Benner - P",,,,,,,,,,,,,,,,,,,"#82 Joshua Canton - TE",,"#37 Kenneth Bones - CB",,,"#32 Steven Upton - CB","#39 Bryan Moore - CB","#45 Eugene Talbott - CB",,"#9 Terry Collier - CB","#49 Jarvis Mays - SLB",,"#48 Bobby Stein - WLB",,,,"#87 John Hartz - TE","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#21 Frank Ragin - RB","#72 Merlin Southern - RT","#56 Frank Allaire - LT",,"#53 Russell Basquez - MLB","#74 Daniel Kimmons - LDE","#91 Charles Johnson - RDE","#94 Danny Bobbitt - LDE",,,,,,,
BYU,14:42,"BYU 27",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-BYU 27 (14:43) 20-Patrick Vicknair ran to BYU 40 for 13 yards. Tackle by 28-Rob Hanson.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#80 Kyle Bostic - TE",,,"#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR","#81 Claude Pina - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#44 Dean Ferreira - CB","#28 Rob Hanson - CB",,"#29 Jose Young - CB",,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,14:04,"BYU 40",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",7,0,0,"1-10-BYU 40 (14:03) 12-Michael Washington pass complete to 15-Ronald Rosendahl to BYU 47 for 7 yards. Tackle by 44-Dean Ferreira.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#80 Kyle Bostic - TE","#88 Michael Montoya - TE",,"#15 Ronald Rosendahl - WR",,"#81 Claude Pina - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#44 Dean Ferreira - CB","#28 Rob Hanson - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:29,"BYU 47",1,2,3,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"2-3-BYU 47 (13:28) PENALTY - False Start (BYU 81-Claude Pina)","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#80 Kyle Bostic - TE","#88 Michael Montoya - TE",,"#15 Ronald Rosendahl - WR",,"#81 Claude Pina - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#44 Dean Ferreira - CB","#28 Rob Hanson - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:27,"BYU 42",1,2,8,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",,0,0,"2-8-BYU 42 (13:28) 12-Michael Washington pass Pass knocked down by 51-Kenneth Laird. incomplete, intended for 20-Patrick Vicknair.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#80 Kyle Bostic - TE","#88 Michael Montoya - TE",,"#15 Ronald Rosendahl - WR",,"#81 Claude Pina - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#44 Dean Ferreira - CB","#28 Rob Hanson - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:24,"BYU 42",1,3,8,"Singleback Big Off Tackle Strong","3-4 Normal Double WR2",12,0,0,"3-8-BYU 42 (13:25) 20-Patrick Vicknair ran to LSU 47 for 12 yards. Tackle by 28-Rob Hanson.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,,"#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#15 Ronald Rosendahl - WR",,"#81 Claude Pina - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#44 Dean Ferreira - CB","#28 Rob Hanson - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,12:42,"LSU 47",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"1-10-LSU 47 (12:41) 12-Michael Washington pass Pass knocked down by 28-Rob Hanson. incomplete, intended for 11-Byron Cote.","#12 Michael Washington - QB","#8 Kevin Ritter - RB",,,"#80 Kyle Bostic - TE","#88 Michael Montoya - TE",,"#19 Kirk Hutt - WR",,"#83 Byron Cote - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#44 Dean Ferreira - CB","#28 Rob Hanson - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,12:35,"LSU 47",1,2,10,"Singleback Big WR Deep","3-4 Normal Double WR2",,0,0,"2-10-LSU 47 (12:36) 12-Michael Washington pass Pass knocked down by 50-George Greer. incomplete, intended for 88-Michael Montoya.","#12 Michael Washington - QB","#8 Kevin Ritter - RB",,,,"#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#15 Ronald Rosendahl - WR",,"#81 Claude Pina - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#44 Dean Ferreira - CB","#28 Rob Hanson - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,12:31,"LSU 47",1,3,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",7,0,0,"3-10-LSU 47 (12:32) 20-Patrick Vicknair ran to LSU 40 for 7 yards. Tackle by 51-Kenneth Laird.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#80 Kyle Bostic - TE","#88 Michael Montoya - TE",,"#19 Kirk Hutt - WR",,"#83 Byron Cote - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#44 Dean Ferreira - CB","#27 Marcel Gonzales - CB",,,,"#29 Jose Young - CB","#48 Clarence Zimmerman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:52,"LSU 40",1,4,3,"Field Goal","FG Block",50,0,0,"4-3-LSU 40 (11:51) 3-Jose Garner 58 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Stephen Lowery - P","#52 Eric Bell - LG",,,,,,,,,,,,,,"#3 Jose Garner - K","#71 Steven Parker - RT","#73 James Hammers - RG","#66 Alfredo Gordon - RT","#68 Antonio Guerra - C","#75 Julio Mullins - LT","#85 Norris Jones - TE","#80 Kyle Bostic - TE","#50 Dustin Gaitan - RG","#78 Henry Bankston - DT","#98 Martin Rao - SLB","#24 Nathaniel Delaney - SS","#93 David Rieth - MLB","#58 Bobby Goodson - MLB","#44 Dean Ferreira - CB","#93 Kenneth Laird - MLB","#73 Chad Reyes - DT","#99 Allan Mitchell - DT","#69 Victor Pruitt - LDE","#50 George Greer - WLB"
LSU,11:46,"LSU 47",1,1,10,"Weak I Normal All Go","Nickel Normal Man Cover 2",6,0,0,"1-10-LSU 47 (11:47) 10-Marshall Phair pass complete to 25-Kevin Faulk to BYU 47 for 6 yards. Tackle by 53-Russell Basquez.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#37 Kenneth Bones - CB",,"#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:09,"BYU 47",1,2,4,"Singleback Big Off Tackle Strong","Nickel Normal Shallow Zone Deep",4,0,0,"2-4-BYU 47 (11:08) 25-Kevin Faulk ran to BYU 43 for 4 yards. Tackle by 59-Ronald Byrne.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,,"#82 Joshua Canton - TE","#87 John Hartz - TE","#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#37 Kenneth Bones - CB",,"#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:30,"BYU 43",1,1,10,"I Formation Twin WR Hard Slants","Nickel Normal Double WR2",6,0,0,"1-10-BYU 43 (10:29) 10-Marshall Phair pass complete to 82-Joshua Canton to BYU 37 for 6 yards. Tackle by 53-Russell Basquez.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#37 Kenneth Bones - CB",,"#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:50,"BYU 37",1,2,4,"I Formation Twin WR Hard Slants","Nickel Normal Shallow Zone Deep",7,0,0,"2-4-BYU 37 (9:49) 10-Marshall Phair pass complete to 80-Jeffrey Loomis to BYU 30 for 7 yards. Tackle by 32-Steven Upton.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#37 Kenneth Bones - CB",,"#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:14,"BYU 30",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal SLB Outside Blitz",2,0,0,"1-10-BYU 30 (9:13) 21-Frank Ragin ran to BYU 27 for 2 yards. Tackle by 53-Russell Basquez.","#10 Marshall Phair - QB","#21 Frank Ragin - RB",,,,"#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR","#16 Perry Fallis - WR","#25 Kevin Faulk - RB",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,,,"#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:33,"BYU 27",1,2,8,"Singleback Empty 4 WR Post Corner","Quarter Normal Man Cover 2",2,0,0,"2-8-BYU 27 (8:32) 10-Marshall Phair pass complete to 25-Kevin Faulk to BYU 25 for 2 yards. Tackle by 53-Russell Basquez.","#10 Marshall Phair - QB",,,,,"#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR","#16 Perry Fallis - WR","#25 Kevin Faulk - RB","#81 Dennis Hotchkiss - WR",,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT",,"#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,,"#32 Steven Upton - CB","#45 Eugene Talbott - CB","#34 Reginald Cameron - CB","#37 Kenneth Bones - CB","#23 Jack Stacy - CB","#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:49,"BYU 25",1,3,6,"I Formation Twin WR Hard Slants","Quarter Normal Man Short Zone",8,0,0,"3-6-BYU 25 (7:48) 10-Marshall Phair pass complete to 82-Joshua Canton to BYU 18 for 8 yards. Tackle by 70-Ronald Walker.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT",,"#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,,"#32 Steven Upton - CB","#45 Eugene Talbott - CB","#34 Reginald Cameron - CB","#37 Kenneth Bones - CB","#23 Jack Stacy - CB","#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:04,"BYU 18",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR1",2,0,0,"1-10-BYU 18 (7:03) 10-Marshall Phair pass complete to 25-Kevin Faulk to BYU 16 for 2 yards. Tackle by 53-Russell Basquez.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#37 Kenneth Bones - CB",,"#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:19,"BYU 16",1,2,8,"Strong I Big HB Dive Strong","46 Normal Weak Blitz",2,0,0,"2-8-BYU 16 (6:18) 25-Kevin Faulk ran to BYU 13 for 2 yards. Tackle by 59-Ronald Byrne.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE","#87 John Hartz - TE","#16 Perry Fallis - WR",,,,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,,,"#21 Gregory Johnson - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:43,"BYU 13",1,3,6,"I Formation Normal FL Hitch","Quarter Normal Man Cover 2",9,0,0,"3-6-BYU 13 (5:42) 10-Marshall Phair pass complete to 16-Perry Fallis to BYU 4 for 9 yards. Tackle by 45-Eugene Talbott.","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT",,"#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,,"#32 Steven Upton - CB","#45 Eugene Talbott - CB","#34 Reginald Cameron - CB","#37 Kenneth Bones - CB","#23 Jack Stacy - CB","#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:58,"BYU 4",1,1,4,"Weak I Normal Skinny Posts","Nickel Normal Man Cover 2",4,6,0,"1-4-BYU 4 (4:57) 10-Marshall Phair pass complete to 82-Joshua Canton for 4 yards. TOUCHDOWN! LSU 6 BYU 0","#10 Marshall Phair - QB","#25 Kevin Faulk - RB",,,"#87 Glenn Peck - TE","#82 Joshua Canton - TE",,"#80 Jeffrey Loomis - WR",,"#16 Perry Fallis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#72 Bruce Nichols - RDE","#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#37 Kenneth Bones - CB",,"#21 Gregory Johnson - CB","#44 Austin Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:54,"BYU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(4:55) Extra point GOOD by 9-Derek Forsyth. LSU 7 BYU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John King - QB","#82 Joshua Canton - TE",,,,,,,,,,,,,,"#9 Derek Forsyth - K","#65 Harold Marquez - LT","#87 John Hartz - TE","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#21 Frank Ragin - RB","#72 Merlin Southern - RT","#56 Frank Allaire - LT","#74 Lionel Householder - RG","#53 Russell Basquez - MLB","#74 Daniel Kimmons - LDE","#91 Charles Johnson - RDE","#94 Danny Bobbitt - LDE","#57 Dale Mahoney - MLB","#72 Bruce Nichols - RDE","#70 Ronald Walker - DT","#49 Jarvis Mays - SLB","#59 Ronald Byrne - WLB","#54 James Truong - RDE","#58 Eugene Scarborough - WLB"
LSU,4:54,"LSU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:55) 9-Derek Forsyth kicks 75 yards from LSU 35 to BYU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kenneth Bones - CB",,"#59 Ronald Byrne - WLB","#39 Bryan Moore - CB","#32 Steven Upton - CB","#48 Bobby Stein - WLB","#45 Eugene Talbott - CB","#23 Jack Stacy - CB","#9 Terry Collier - CB","#49 Jarvis Mays - SLB","#44 Austin Roberts - CB","#21 Gregory Johnson - CB","#9 Derek Forsyth - K",,,,,,,,,,,,,,,,,,,,
BYU,4:54,"BYU 25",1,1,10,"I Formation Normal HB Dive","3-4 Normal Double WR2",-1,7,0,"1-10-BYU 25 (4:55) 20-Patrick Vicknair ran to BYU 24 for -1 yards. Tackle by 78-Henry Bankston.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#80 Kyle Bostic - TE","#88 Michael Montoya - TE",,"#15 Ronald Rosendahl - WR",,"#81 Claude Pina - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#44 Dean Ferreira - CB","#28 Rob Hanson - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:19,"BYU 24",1,2,11,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",14,7,0,"2-11-BYU 24 (4:18) 20-Patrick Vicknair ran to BYU 37 for 14 yards. Tackle by 33-Nathaniel Delaney.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,,"#88 Michael Montoya - TE",,"#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR","#81 Claude Pina - WR",,,"#75 Julio Mullins - LT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#44 Dean Ferreira - CB","#28 Rob Hanson - CB",,"#29 Jose Young - CB",,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,