HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"U has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,15:00,"NAV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Ismael Clark kicks 68 yards from NAV 35 to U -3. 36-Julio Umana to U 26 for 30 yards. Tackle by 98-Bradley Reed. 67-Jesse Barrow missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Julio Umana - FS",,"#24 Andrew McLeod - WR","#99 Steven Wood - CB","#25 Joseph Lapierre - CB","#95 Albert Goad - RDE","#37 Richard Arena - CB","#98 Jerry Wyatt - LDE","#17 Samuel Gomez - WR","#67 Jesse Barrow - SLB","#52 John Young - MLB","#47 Clarence Estrada - CB","#3 Ismael Clark - K",,,,,,,,,,,,,,,,,,,,
U,14:55,"U 26",1,1,10,"Weak I Big TE Deep Post","4-3 Normal Man Under 1",6,0,0,"1-10-U 26 (14:56) 9-Edward Strayer pass complete to 21-Richard Garza to U 32 for 6 yards. Tackle by 90-James Key.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE","#16 Stephen Shaw - TE","#24 Andrew McLeod - WR",,,,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#93 Benny Greene - DT","#76 Leroy Robinson - DT","#96 Dennis Covert - RDE","#90 James Key - MLB","#99 Thomas Gehl - SLB",,"#52 Tomas Schmitz - WLB","#34 Mark Yokota - CB","#37 Martin Watlington - SS",,,,"#44 Kenneth Jones - SS","#27 David Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,14:16,"U 32",1,2,4,"I Formation Power PA Flats","4-3 Normal OLB Blitz Inside",14,0,0,"2-4-U 32 (14:15) 9-Edward Strayer pass complete to 81-Sergio Lutz to U 45 for 14 yards. Tackle by 33-Corey Burrow.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,"#22 Rafael Culley - RB","#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#24 Andrew McLeod - WR",,,,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,13:33,"U 45",1,1,10,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Outside",4,0,0,"1-10-U 45 (13:32) 22-Rafael Culley ran to U 49 for 4 yards. Tackle by 24-Joel Gray.","#9 Edward Strayer - QB","#22 Rafael Culley - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#13 Ron Carson - WR",,"#24 Andrew McLeod - WR",,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#96 Dennis Covert - RDE",,"#69 Keith Little - DT","#76 Leroy Robinson - DT","#65 Wayne Mitchell - RDE","#92 Reuben Edwards - SLB","#50 Harold Kim - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#37 Martin Watlington - SS",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,12:54,"U 49",1,2,6,"Shotgun Normal HB Flare","4-3 Normal Double WR1",15,0,0,"2-6-U 49 (12:53) 9-Edward Strayer pass complete to 32-John Johnson to NAV 36 for 15 yards. Tackle by 34-Mark Yokota.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,,"#81 Sergio Lutz - TE",,"#13 Ron Carson - WR","#32 John Johnson - WR","#24 Andrew McLeod - WR",,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#96 Dennis Covert - RDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,12:17,"NAV 36",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man Under 1",7,0,0,"1-10-NAV 36 (12:16) 22-Rafael Culley ran to NAV 29 for 7 yards. Tackle by 24-Joel Gray.","#9 Edward Strayer - QB","#22 Rafael Culley - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#13 Ron Carson - WR",,"#24 Andrew McLeod - WR",,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,11:39,"NAV 29",1,2,3,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Outside",2,0,0,"2-3-NAV 29 (11:38) 22-Rafael Culley ran to NAV 28 for 2 yards. Tackle by 92-Reuben Edwards.","#9 Edward Strayer - QB","#22 Rafael Culley - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#13 Ron Carson - WR",,"#24 Andrew McLeod - WR",,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#37 Martin Watlington - SS",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,10:55,"NAV 28",1,3,2,"Weak I Big TE Deep Post","4-3 Under Double LB Blitz",,0,0,"3-2-NAV 28 (10:54) 9-Edward Strayer pass Pass knocked down by 33-Corey Burrow. incomplete, intended for 21-Richard Garza.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE","#16 Stephen Shaw - TE","#24 Andrew McLeod - WR",,,,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,10:49,"NAV 28",1,4,2,"Field Goal","FG Block",38,3,0,"4-2-NAV 28 (10:50) 2-Michael Woods 46 yard field goal is GOOD. U 3 NAV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Hartley - QB","#54 Wayne Williams - LG",,,,,,,,,,,,,,"#5 Michael Woods - K","#71 Ervin Barrera - LG","#76 Brian White - RT","#68 Jeffrey Johnson - RT","#63 Matthew White - RG","#51 Jamie Monroy - C","#53 Troy Murphy - LT","#64 Anthony Jackson - LG","#73 Frankie Wright - C","#90 James Key - MLB","#98 Bradley Reed - RDE","#69 Keith Little - DT","#37 Martin Watlington - SS","#96 Dennis Covert - RDE","#24 Joel Gray - FS","#99 Thomas Gehl - SLB","#50 Harold Kim - MLB","#93 Benny Greene - DT","#65 Wayne Mitchell - RDE","#31 Paul Scott - CB"
U,10:45,"U 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:46) 2-Michael Woods kicks 75 yards from U 35 to NAV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 John Mitchell - RB",,"#24 Joel Gray - FS","#92 Reuben Edwards - SLB","#69 Keith Little - DT","#65 Wayne Mitchell - RDE","#33 Corey Burrow - SS","#53 William Kelly - WLB","#36 William Schmidt - CB","#90 James Key - MLB","#50 Harold Kim - MLB","#98 Bradley Reed - RDE","#5 Michael Woods - K",,,,,,,,,,,,,,,,,,,,
NAV,10:45,"NAV 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",7,3,0,"1-10-NAV 25 (10:46) 1-Robert Sharp pass complete to 22-John Mitchell to NAV 32 for 7 yards. Tackle by 50-Christian Herrera.","#1 Robert Sharp - QB","#22 John Mitchell - RB",,,,"#82 Randall Rodriquez - TE",,"#82 Kyle Stokes - WR","#12 Joseph Robinette - WR","#14 Gerald Mauriello - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE",,"#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE",,"#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,"#37 Richard Arena - CB",,"#47 Clarence Estrada - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,10:04,"NAV 32",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,3,0,"2-3-NAV 32 (10:03) 25-David Solomon ran to NAV 33 for 1 yards. Tackle by 67-Jesse Barrow.","#1 Robert Sharp - QB","#25 David Solomon - RB",,"#20 Walter Baughman - FB","#49 Adrian Richardson - RB","#82 Randall Rodriquez - TE","#87 Anthony White - TE",,,,,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE","#90 Michael Reed - RDE","#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE","#67 Jesse Barrow - SLB","#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,,,"#47 Clarence Estrada - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,9:27,"NAV 33",1,3,2,"Split Backs 3 Wide Dive Left","Nickel Normal SS Blitz",10,3,0,"3-2-NAV 33 (9:26) 49-Adrian Richardson ran to NAV 43 for 10 yards. Tackle by 36-Julio Umana.","#1 Robert Sharp - QB","#22 John Mitchell - RB",,,"#49 Adrian Richardson - RB",,,"#82 Kyle Stokes - WR","#12 Joseph Robinette - WR","#14 Gerald Mauriello - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE",,"#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE",,"#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,"#37 Richard Arena - CB",,"#47 Clarence Estrada - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,8:41,"NAV 43",1,1,10,"I Formation 3WR FL Post","Nickel Normal SS Blitz",3,3,0,"1-10-NAV 43 (8:40) 1-Robert Sharp pass complete to 22-John Mitchell to NAV 45 for 3 yards. Tackle by 91-Jared Hedrick.","#1 Robert Sharp - QB","#22 John Mitchell - RB",,,"#20 Walter Baughman - FB",,,"#82 Kyle Stokes - WR","#12 Joseph Robinette - WR","#14 Gerald Mauriello - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE",,"#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE",,"#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,"#37 Richard Arena - CB",,"#47 Clarence Estrada - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,8:06,"NAV 45",1,2,7,"I Formation Normal PA Streaks","Goal Line 3 Deep Man",,3,0,"2-7-NAV 45 (8:05) 1-Robert Sharp pass Pass knocked down by 91-Jared Hedrick. incomplete, intended for 49-Adrian Richardson.","#1 Robert Sharp - QB","#22 John Mitchell - RB",,,"#49 Adrian Richardson - RB","#82 Randall Rodriquez - TE",,"#82 Kyle Stokes - WR",,"#14 Gerald Mauriello - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE","#90 Michael Reed - RDE","#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE","#67 Jesse Barrow - SLB","#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,,,"#47 Clarence Estrada - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,8:01,"NAV 45",1,3,7,"I Formation 3WR FL Post","Nickel Normal SS Blitz",6,3,0,"3-7-NAV 45 (8:02) 1-Robert Sharp pass complete to 25-David Solomon to U 49 for 6 yards. Tackle by 91-Jared Hedrick. Nice job by 25-David Solomon on that route to lose his coverage.","#1 Robert Sharp - QB","#25 David Solomon - RB",,,"#20 Walter Baughman - FB",,,"#12 Joseph Robinette - WR","#47 Al Rosenbaum - WR","#84 Jacob Gallagher - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE",,"#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE",,"#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,"#37 Richard Arena - CB",,"#47 Clarence Estrada - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:22,"U 49",1,4,2,Punt,"Punt Return",,3,0,"4-2-U 49 (7:21) Punt BLOCKED by 37-Richard Arena! recovered by U-37-Richard Arena at NAV 21. Tackle by 24-Joel Gray.",,,,,,,,,,,,,,,,,,"#11 William Gibson - P",,,,,,,,,,,,,,,,,,,"#82 Randall Rodriquez - TE",,"#24 Andrew McLeod - WR",,,"#25 Joseph Lapierre - CB","#99 Steven Wood - CB","#36 Julio Umana - FS",,"#17 Samuel Gomez - WR","#67 Jesse Barrow - SLB",,"#47 Clarence Estrada - CB",,,,"#64 David Joe - C","#20 Walter Baughman - FB","#59 Justin Du - LG","#67 Brent Whetsel - RG","#61 Danny Culp - RT","#62 Bradley Scott - LT",,"#75 Eric Dufour - LDE","#95 Albert Goad - RDE","#37 Richard Arena - CB","#98 Jerry Wyatt - LDE",,,,,,,
U,7:14,"NAV 21",1,1,10,"I Formation Power PA Flats","4-3 Normal OLB Blitz Outside",4,3,0,"1-10-NAV 21 (7:15) 9-Edward Strayer pass complete to 81-Sergio Lutz to NAV 17 for 4 yards. Tackle by 34-Mark Yokota.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,"#22 Rafael Culley - RB","#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#24 Andrew McLeod - WR",,,,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#93 Benny Greene - DT","#76 Leroy Robinson - DT","#98 Bradley Reed - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#44 Kenneth Jones - SS","#27 David Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,6:33,"NAV 17",1,2,6,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",10,3,0,"2-6-NAV 17 (6:32) 9-Edward Strayer pass complete to 24-Andrew McLeod to NAV 7 for 10 yards. Tackle by 34-Mark Yokota.","#9 Edward Strayer - QB","#22 Rafael Culley - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#13 Ron Carson - WR",,"#24 Andrew McLeod - WR",,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,5:50,"NAV 7",1,1,7,"I Formation Power PA Flats","4-3 Normal OLB Blitz Inside",3,3,0,"1-7-NAV 7 (5:49) 9-Edward Strayer pass complete to 81-Sergio Lutz to NAV 4 for 3 yards. Tackle by 34-Mark Yokota.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,"#22 Rafael Culley - RB","#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#24 Andrew McLeod - WR",,,,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,5:13,"NAV 4",1,2,4,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,3,0,"2-4-NAV 4 (5:12) 9-Edward Strayer pass incomplete, intended for 24-Andrew McLeod.","#9 Edward Strayer - QB","#22 Rafael Culley - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#13 Ron Carson - WR",,"#24 Andrew McLeod - WR",,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#65 Wayne Mitchell - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,5:09,"NAV 4",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",4,9,0,"3-4-NAV 4 (5:10) 9-Edward Strayer pass complete to 45-Dennis Latimer for 4 yards. TOUCHDOWN! U 9 NAV 0","#9 Edward Strayer - QB","#22 Rafael Culley - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#13 Ron Carson - WR",,"#24 Andrew McLeod - WR",,,"#54 Wayne Williams - LG","#71 Ervin Barrera - LG","#51 Jamie Monroy - C","#63 Matthew White - RG","#76 Brian White - RT",,"#94 Colin Mitchell - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#92 Reuben Edwards - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,5:06,"NAV 15",1,7,15,"Field Goal","FG Block",25,10,0,"(5:07) Extra point GOOD by 2-Michael Woods. U 10 NAV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Hartley - QB","#54 Wayne Williams - LG",,,,,,,,,,,,,,"#5 Michael Woods - K","#71 Ervin Barrera - LG","#76 Brian White - RT","#68 Jeffrey Johnson - RT","#63 Matthew White - RG","#51 Jamie Monroy - C","#53 Troy Murphy - LT","#64 Anthony Jackson - LG","#73 Frankie Wright - C","#90 James Key - MLB","#98 Bradley Reed - RDE","#69 Keith Little - DT","#37 Martin Watlington - SS","#96 Dennis Covert - RDE","#99 Thomas Gehl - SLB","#31 Paul Scott - CB","#50 Harold Kim - MLB","#93 Benny Greene - DT","#24 Joel Gray - FS","#65 Wayne Mitchell - RDE"
U,5:06,"U 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:07) 2-Michael Woods kicks 70 yards from U 35 to NAV -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 John Mitchell - RB",,"#50 Harold Kim - MLB","#65 Wayne Mitchell - RDE","#69 Keith Little - DT","#98 Bradley Reed - RDE","#33 Corey Burrow - SS","#92 Reuben Edwards - SLB","#24 Joel Gray - FS","#36 William Schmidt - CB","#53 William Kelly - WLB","#90 James Key - MLB","#5 Michael Woods - K",,,,,,,,,,,,,,,,,,,,
NAV,5:06,"NAV 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",1,10,0,"1-10-NAV 25 (5:07) 22-John Mitchell ran to NAV 26 for 1 yards. Tackle by 79-Albert Goad.","#1 Robert Sharp - QB","#22 John Mitchell - RB",,,"#49 Adrian Richardson - RB",,,"#82 Kyle Stokes - WR","#12 Joseph Robinette - WR","#14 Gerald Mauriello - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE",,"#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE",,"#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,"#37 Richard Arena - CB",,"#47 Clarence Estrada - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,4:31,"NAV 26",1,2,9,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",12,10,0,"2-9-NAV 26 (4:30) 1-Robert Sharp pass complete to 19-Kyle Stokes to NAV 37 for 12 yards. Tackle by 99-Steven Wood. 99-Steven Wood got away with a hold on that play.","#1 Robert Sharp - QB","#22 John Mitchell - RB",,,"#49 Adrian Richardson - RB",,,"#82 Kyle Stokes - WR","#12 Joseph Robinette - WR","#14 Gerald Mauriello - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE",,"#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE",,"#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,"#37 Richard Arena - CB",,"#47 Clarence Estrada - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,3:49,"NAV 37",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",7,10,0,"1-10-NAV 37 (3:48) 22-John Mitchell ran to NAV 44 for 7 yards. Tackle by 47-Clarence Estrada.","#1 Robert Sharp - QB","#22 John Mitchell - RB",,"#20 Walter Baughman - FB","#49 Adrian Richardson - RB","#82 Randall Rodriquez - TE",,"#82 Kyle Stokes - WR",,,,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE","#90 Michael Reed - RDE","#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE","#67 Jesse Barrow - SLB","#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,,,"#47 Clarence Estrada - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,3:15,"NAV 44",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",5,10,0,"2-3-NAV 44 (3:14) 25-David Solomon ran to NAV 50 for 5 yards. Tackle by 47-Clarence Estrada.","#1 Robert Sharp - QB","#25 David Solomon - RB",,,"#49 Adrian Richardson - RB",,,"#82 Kyle Stokes - WR","#12 Joseph Robinette - WR","#14 Gerald Mauriello - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE",,"#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE",,"#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,"#37 Richard Arena - CB",,"#47 Clarence Estrada - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,2:29,"NAV 50",1,1,10,"I Formation Normal PA Fullback Flat","Goal Line 3 Deep Man",1,10,0,"1-10-NAV 50 (2:28) 1-Robert Sharp pass complete to 49-Adrian Richardson to U 49 for 1 yards. Tackle by 99-Steven Wood.","#1 Robert Sharp - QB","#22 John Mitchell - RB",,,"#49 Adrian Richardson - RB","#82 Randall Rodriquez - TE",,"#82 Kyle Stokes - WR",,"#14 Gerald Mauriello - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE","#90 Michael Reed - RDE","#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE","#67 Jesse Barrow - SLB","#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,,,"#47 Clarence Estrada - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,1:50,"U 49",1,2,9,"I Formation Normal PA Streaks","Goal Line 3 Deep Man",,10,0,"2-9-U 49 (1:49) 1-Robert Sharp pass Pass knocked down by 90-Michael Reed. incomplete, intended for 20-Walter Baughman.","#1 Robert Sharp - QB","#25 David Solomon - RB",,,"#20 Walter Baughman - FB","#82 Randall Rodriquez - TE",,"#82 Kyle Stokes - WR",,"#14 Gerald Mauriello - WR",,,"#62 Bradley Scott - LT","#59 Justin Du - LG","#64 David Joe - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#75 Eric Dufour - LDE","#90 Michael Reed - RDE","#74 Brian Souza - LDE","#77 Arthur Rodriguez - DT","#95 Albert Goad - RDE","#67 Jesse Barrow - SLB","#91 Jared Hedrick - MLB",,"#50 Christian Herrera - WLB","#99 Steven Wood - CB","#25 Joseph Lapierre - CB",,,,"#47 Clarence Estrada - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,