HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,15:00,"TEX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Long kicks 71 yards from TEX 35 to UM -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 John Taylor - WR",,"#78 Joseph Old - LDE","#97 Luis Crawford - RDE","#54 Jalen Elliott - MLB","#58 Khaleke Hudson - SLB","#50 Gary Bednar - SLB","#62 David Massey - LDE","#53 Charles Murray - SLB","#49 Daniel Stabler - CB","#65 Aidan Hutchinson - LDE","#57 Jordan Glasgow - MLB","#3 James Long - K",,,,,,,,,,,,,,,,,,,,
UM,15:00,"UM 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",3,0,0,"1-10-UM 25 (15:00) 23-Tony Jones Jr. ran to UM 28 for 3 yards. Tackle by 58-Steven Meador.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,"#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR",,"#15 Darrell Henderson - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#67 Robert Stockstill - LT","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#90 Robert Harris - RDE",,"#99 Raymond Lantz - LDE","#96 Michael McGrath - DT","#66 Alfred Brock - RDE","#97 Steven Meador - SLB","#59 Otto Nolan - WLB",,"#50 Anthony Kramer - MLB","#24 Mark Macon - CB","#39 Chris Best - CB",,,,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,14:19,"UM 28",1,2,7,"Weak I Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"2-7-UM 28 (14:18) 23-Tony Jones Jr. ran to UM 34 for 6 yards. Tackle by 43-Carl Granderson. TEX 90-Robert Harris was injured on the play. He looks like he should be able to return.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,"#18 Russell Laboy - WR","#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR",,"#15 Darrell Henderson - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#67 Robert Stockstill - LT","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#90 Robert Harris - RDE",,"#98 Stefan Sanroman - RDE","#96 Michael McGrath - DT","#66 Alfred Brock - RDE",,"#52 Benjamin McCombs - WLB",,"#59 Otto Nolan - WLB","#24 Mark Macon - CB","#39 Chris Best - CB",,"#20 Darryl Rush - CB",,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:15,,1,3,1,,,,0,0,"Timeout UM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,13:34,"UM 34",1,3,1,"I Formation Normal FL Hitch","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-1-UM 34 (13:35) 16-Ryan Finley pass complete to 15-Darrell Henderson to UM 44 for 10 yards. Tackle by 39-Chris Best. UM 67-Robert Stockstill was injured on the play. He looks like he should be able to return.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,"#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR",,"#15 Darrell Henderson - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#67 Robert Stockstill - LT","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#93 John Gonzales - LDE",,"#98 Stefan Sanroman - RDE",,"#95 Aaron Hyman - RDE","#50 Anthony Kramer - MLB","#52 Benjamin McCombs - WLB",,"#59 Otto Nolan - WLB","#24 Mark Macon - CB","#39 Chris Best - CB",,"#20 Darryl Rush - CB",,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,13:00,"UM 44",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-UM 44 (12:59) 23-Tony Jones Jr. ran to UM 50 for 6 yards. Tackle by 58-Steven Meador.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,,"#76 Nicholas Wessels - FB","#80 John Miller - TE","#84 Gregory Aleman - WR",,"#15 Darrell Henderson - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 William Schell - C","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#93 John Gonzales - LDE",,"#99 Raymond Lantz - LDE","#96 Michael McGrath - DT","#66 Alfred Brock - RDE","#97 Steven Meador - SLB","#59 Otto Nolan - WLB",,"#50 Anthony Kramer - MLB","#24 Mark Macon - CB","#39 Chris Best - CB",,,,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,12:20,"UM 50",1,2,4,"I Formation Normal PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-4-UM 50 (12:19) 16-Ryan Finley pass complete to 39-Timothy Weisinger to TEX 49 for 1 yards. Tackle by 59-Otto Nolan.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,"#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR",,"#15 Darrell Henderson - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 William Schell - C","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#93 John Gonzales - LDE",,"#98 Stefan Sanroman - RDE",,"#95 Aaron Hyman - RDE","#50 Anthony Kramer - MLB","#52 Benjamin McCombs - WLB",,"#59 Otto Nolan - WLB","#24 Mark Macon - CB","#39 Chris Best - CB",,"#20 Darryl Rush - CB",,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,11:35,"TEX 49",1,3,3,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",5,0,0,"3-3-TEX 49 (11:34) 18-John Taylor ran to TEX 44 for 5 yards. Tackle by 59-Otto Nolan.","#16 Ryan Finley - QB","#18 John Taylor - WR",,,,"#76 Nicholas Wessels - FB",,"#19 Andrew Licciardi  - WR","#15 Darrell Henderson - WR","#84 Gregory Aleman - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 William Schell - C","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#93 John Gonzales - LDE",,"#98 Stefan Sanroman - RDE","#96 Michael McGrath - DT","#66 Alfred Brock - RDE",,"#52 Benjamin McCombs - WLB",,"#59 Otto Nolan - WLB","#24 Mark Macon - CB","#39 Chris Best - CB",,"#20 Darryl Rush - CB",,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,10:52,"TEX 44",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,0,0,"1-10-TEX 44 (10:51) 16-Ryan Finley pass incomplete, intended for 76-Nicholas Wessels.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,,"#76 Nicholas Wessels - FB",,"#83 Rodney Oquendo - WR","#15 Darrell Henderson - WR","#84 Gregory Aleman - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 William Schell - C","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#93 John Gonzales - LDE",,"#98 Stefan Sanroman - RDE","#96 Michael McGrath - DT","#66 Alfred Brock - RDE",,"#52 Benjamin McCombs - WLB",,"#59 Otto Nolan - WLB","#24 Mark Macon - CB","#39 Chris Best - CB",,"#20 Darryl Rush - CB",,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,10:48,"TEX 44",1,2,10,"Split Backs 3 Wide Slot Post","Dime Normal Double WR2",,0,0,"2-10-TEX 44 (10:49) 16-Ryan Finley pass Pass knocked down by 20-Darryl Rush. incomplete, intended for 83-Rodney Oquendo.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,"#23 Timothy Weisinger - FB",,,"#84 Gregory Aleman - WR","#83 Rodney Oquendo - WR","#15 Darrell Henderson - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 William Schell - C","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#93 John Gonzales - LDE",,"#98 Stefan Sanroman - RDE","#66 Alfred Brock - RDE","#95 Aaron Hyman - RDE",,"#59 Otto Nolan - WLB",,,"#24 Mark Macon - CB","#39 Chris Best - CB","#50 Bruce McDaniel - SLB","#20 Darryl Rush - CB",,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,10:45,"TEX 44",1,3,10,"I Formation Normal FL Hitch","Nickel 3-3-5 Cover 2 Man Under",38,0,0,"3-10-TEX 44 (10:46) 16-Ryan Finley pass complete to 15-Darrell Henderson to TEX 6 for 38 yards. Tackle by 43-Carl Granderson. Great move by 15-Darrell Henderson to get free of his coverage.","#16 Ryan Finley - QB","#18 John Taylor - WR",,,"#23 Timothy Weisinger - FB","#80 John Miller - TE",,"#84 Gregory Aleman - WR",,"#15 Darrell Henderson - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 William Schell - C","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#90 Robert Harris - RDE",,"#98 Stefan Sanroman - RDE",,"#95 Aaron Hyman - RDE","#50 Anthony Kramer - MLB","#52 Benjamin McCombs - WLB",,"#59 Otto Nolan - WLB","#24 Mark Macon - CB","#39 Chris Best - CB",,"#20 Darryl Rush - CB",,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,10:02,"TEX 6",1,1,6,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",6,0,6,"1-6-TEX 6 (10:01) 23-Tony Jones Jr. ran for 6 yards. TOUCHDOWN! TEX 0 UM 6","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,,"#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR","#19 Andrew Licciardi  - WR","#83 Rodney Oquendo - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#63 William Schell - C","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#90 Robert Harris - RDE",,"#99 Raymond Lantz - LDE","#96 Michael McGrath - DT","#66 Alfred Brock - RDE","#97 Steven Meador - SLB","#59 Otto Nolan - WLB",,"#50 Anthony Kramer - MLB","#24 Mark Macon - CB","#39 Chris Best - CB",,,,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,9:57,"TEX 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:58) Extra point GOOD by 3-Michael Dewberry. TEX 0 UM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Richard Watkins - P","#74 Michael Deiter - RT",,,,,,,,,,,,,,"#7 Michael Dewberry - K","#61 Pat Arend - LG","#63 Robert Hancock - LT","#63 William Schell - C","#69 Manuel Alvares - RT","#70 Bradley Edgerly - LG","#65 David Montgomery - LT","#76 Nicholas Wessels - FB","#70 Keith Cox - LG","#26 Allen Childress - RB","#52 Benjamin McCombs - WLB","#86 Aaron Gonzalez - WR","#99 Raymond Lantz - LDE","#38 Antony Jeffries - RB","#41 Bryce Love - RB","#73 Charles McCoy - LT","#60 Kenneth Peterson - C","#83 Christopher Otis - TE","#89 Harold Allen - WR","#28 Joseph Wilson - WR"
UM,9:57,"UM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:58) 3-Michael Dewberry kicks 73 yards from UM 35 to TEX -8. 39-Chris Best to UM 16 for 93 yards. Tackle by 59-Gary Bednar. UM 91-Aidan Hutchinson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Chris Best - CB",,"#22 Michael Parsons - CB","#51 Andrew Van Ginkel - WLB","#50 Bruce McDaniel - SLB","#70 Tom Carlisle - C","#88 Daryl Elks - WR","#52 Benjamin McCombs - WLB","#73 Charles McCoy - LT","#41 Bryce Love - RB","#49 Jonathan Edward - RB","#60 Kenneth Peterson - C","#7 Michael Dewberry - K",,,,,,,,,,,,,,,,,,,,
TEX,9:43,"UM 16",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",7,0,7,"1-10-UM 16 (9:44) 5-Sidney Moore pass complete to 18-Johnny Landry to UM 9 for 7 yards. Tackle by 56-Devin Bush.","#5 Sidney Moore - QB","#38 Antony Jeffries - RB",,,"#41 Bryce Love - RB",,,"#18 Johnny Landry - WR","#86 Aaron Gonzalez - WR","#89 Harold Allen - WR",,,"#70 Juan King - LT","#60 Kenneth Peterson - C","#60 Dean Weaver - RG","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#96 Chad Cutter - MLB",,"#72 Philip Reynolds - LDE","#91 Edgar Phillips - LDE","#62 Glenn Ford - DT",,"#49 Daniel Stabler - CB",,"#20 Randall Beck - CB","#56 Devin Bush - CB","#21 Richard Lane - CB",,"#36 Roy Wellman - CB",,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,9:03,"UM 9",1,2,3,"I Formation Power PA Flats","Dime Normal Double WR1",8,0,7,"2-3-UM 9 (9:02) 5-Sidney Moore pass complete to 28-Joseph Wilson to UM 0 for 8 yards. Tackle by 34-Jalen Elliott.","#5 Sidney Moore - QB","#26 Allen Childress - RB",,"#49 Jonathan Edward - RB","#41 Bryce Love - RB","#28 Joseph Wilson - WR",,"#88 Daryl Elks - WR",,,,,"#70 Juan King - LT","#60 Kenneth Peterson - C","#60 Dean Weaver - RG","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE",,"#62 David Massey - LDE","#72 Philip Reynolds - LDE","#62 Glenn Ford - DT",,"#50 Gary Bednar - SLB",,,"#56 Devin Bush - CB","#21 Richard Lane - CB","#53 Charles Murray - SLB","#36 Roy Wellman - CB",,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,8:16,"UM 0",1,1,,"Goal Line Normal FB Dive","Goal Line Attack #1",-0,0,7,"1-1-UM 0 (8:15) 41-Bryce Love ran to UM 1 for a short loss. Tackle by 57-Jordan Glasgow. TEX 71-Kenneth Peterson was injured on the play. He looks like he should be able to return.","#5 Sidney Moore - QB","#49 Jonathan Edward - RB",,"#73 Charles McCoy - LT","#41 Bryce Love - RB","#83 Christopher Otis - TE","#28 Joseph Wilson - WR",,,,,,"#70 Juan King - LT","#60 Kenneth Peterson - C","#70 Tom Carlisle - C","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE","#96 Chad Cutter - MLB","#62 David Massey - LDE","#72 Philip Reynolds - LDE","#62 Glenn Ford - DT","#53 Charles Murray - SLB","#49 Daniel Stabler - CB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,,,"#54 Jalen Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:40,"UM 1",1,2,1,"Goal Line Normal FB Dive","Nickel 3-3-5 Cover 2 Man Under",1,6,7,"2-1-UM 1 (7:39) 41-Bryce Love ran for 1 yards. TOUCHDOWN! TEX 6 UM 7","#5 Sidney Moore - QB","#49 Jonathan Edward - RB",,"#73 Charles McCoy - LT","#41 Bryce Love - RB","#83 Christopher Otis - TE","#28 Joseph Wilson - WR",,,,,,"#70 Juan King - LT","#69 Jeffrey Wood - RG","#70 Tom Carlisle - C","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE",,"#62 David Massey - LDE",,"#62 Glenn Ford - DT","#53 Charles Murray - SLB","#50 Gary Bednar - SLB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,"#36 Roy Wellman - CB",,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:37,"UM 15",1,7,15,"Field Goal","FG Block",26,7,7,"(7:38) Extra point GOOD by 3-James Long. TEX 7 UM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Hood - QB","#54 Oscar Lofton - C",,,,,,,,,,,,,,"#3 James Long - K","#95 Aaron Hyman - RDE","#39 Carl Granderson - CB","#39 Chris Best - CB","#52 Benjamin McCombs - WLB","#50 Bruce McDaniel - SLB","#97 Steven Meador - SLB","#66 Alfred Brock - RDE","#98 Brooks Sowder - DT","#57 Jordan Glasgow - MLB","#96 Chad Cutter - MLB","#62 David Massey - LDE","#97 Luis Crawford - RDE","#78 Joseph Old - LDE","#62 Glenn Ford - DT","#56 Devin Bush - CB","#91 Edgar Phillips - LDE","#53 Charles Murray - SLB","#49 Daniel Stabler - CB","#50 Gary Bednar - SLB"
TEX,7:37,"TEX 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:38) 3-James Long kicks 75 yards from TEX 35 to UM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 John Taylor - WR",,"#78 Joseph Old - LDE","#97 Luis Crawford - RDE","#54 Jalen Elliott - MLB","#58 Khaleke Hudson - SLB","#50 Gary Bednar - SLB","#62 David Massey - LDE","#53 Charles Murray - SLB","#49 Daniel Stabler - CB","#65 Aidan Hutchinson - LDE","#57 Jordan Glasgow - MLB","#3 James Long - K",,,,,,,,,,,,,,,,,,,,
UM,7:37,"UM 25",1,1,10,"I Formation Normal FL Hitch","Nickel 3-3-5 Cover 2 Man Under",43,7,7,"1-10-UM 25 (7:38) 16-Ryan Finley pass complete to 15-Darrell Henderson to TEX 32 for 43 yards. Tackle by 39-Chris Best.","#16 Ryan Finley - QB","#23 Tony Jones Jr. - WR",,,"#23 Timothy Weisinger - FB","#76 Nicholas Wessels - FB",,"#84 Gregory Aleman - WR",,"#15 Darrell Henderson - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#67 Robert Stockstill - LT","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#90 Robert Harris - RDE",,"#98 Stefan Sanroman - RDE",,"#95 Aaron Hyman - RDE","#50 Anthony Kramer - MLB","#52 Benjamin McCombs - WLB",,"#59 Otto Nolan - WLB","#24 Mark Macon - CB","#39 Chris Best - CB",,"#20 Darryl Rush - CB",,"#22 Michael Parsons - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,6:55,"TEX 32",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",5,7,7,"1-10-TEX 32 (6:54) 16-Ryan Finley pass complete to 18-John Taylor to TEX 27 for 5 yards. Tackle by 58-Steven Meador. Great move by 18-John Taylor to get free of his coverage.","#16 Ryan Finley - QB","#18 John Taylor - WR",,,"#18 Russell Laboy - WR","#80 John Miller - TE",,"#84 Gregory Aleman - WR",,"#83 Rodney Oquendo - WR",,,"#69 Manuel Alvares - RT","#61 Pat Arend - LG","#67 Robert Stockstill - LT","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#90 Robert Harris - RDE",,"#96 Michael McGrath - DT","#98 Brooks Sowder - DT","#95 Aaron Hyman - RDE","#51 Andrew Van Ginkel - WLB","#50 Anthony Kramer - MLB",,"#97 Steven Meador - SLB","#24 Mark Macon - CB","#36 Juan Bell - CB",,,,"#50 Bruce McDaniel - SLB","#20 Darryl Rush - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,6:21,"TEX 27",1,2,5,"Shotgun 2 RB 3 WR WR Curl","46 Heavy 2 Deep Man Under",,7,7,"2-5-TEX 27 (6:20) 16-Ryan Finley pass INTERCEPTED by 20-Darryl Rush at TEX 21. 20-Darryl Rush to TEX 22 for 1 yards. Tackle by 84-Gregory Aleman.","#16 Ryan Finley - QB","#18 John Taylor - WR","#18 Russell Laboy - WR",,,,,"#88 Nico Collins - WR","#83 Rodney Oquendo - WR","#84 Gregory Aleman - WR",,,"#58 Louis Champagne - LT","#61 Pat Arend - LG","#67 Robert Stockstill - LT","#65 David Montgomery - LT","#74 Michael Deiter - RT",,"#90 Robert Harris - RDE",,"#96 Michael McGrath - DT","#98 Brooks Sowder - DT","#95 Aaron Hyman - RDE","#51 Andrew Van Ginkel - WLB","#59 Otto Nolan - WLB",,"#97 Steven Meador - SLB","#24 Mark Macon - CB","#20 Darryl Rush - CB",,,,"#50 Bruce McDaniel - SLB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,6:16,"TEX 22",1,1,10,"Singleback Big HB Inside Strong","Nickel Normal CB3 MLB Blitz",3,7,7,"1-10-TEX 22 (6:17) 38-Antony Jeffries ran to TEX 25 for 3 yards. Tackle by 31-John Rosenberg.","#5 Sidney Moore - QB","#38 Antony Jeffries - RB",,,,"#73 Charles McCoy - LT","#83 Christopher Otis - TE","#28 Joseph Wilson - WR",,"#26 Allen Childress - RB",,,"#70 Juan King - LT","#69 Jeffrey Wood - RG","#70 Tom Carlisle - C","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE",,"#62 David Massey - LDE","#72 Philip Reynolds - LDE","#62 Glenn Ford - DT",,"#50 Gary Bednar - SLB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,"#36 Roy Wellman - CB",,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,5:33,"TEX 25",1,2,7,"I Formation Normal HB Blast","Dime Normal Man Cover 1",10,7,7,"2-7-TEX 25 (5:32) 38-Antony Jeffries ran to TEX 36 for 10 yards. Tackle by 34-Jalen Elliott.","#5 Sidney Moore - QB","#38 Antony Jeffries - RB",,,"#49 Jonathan Edward - RB","#28 Joseph Wilson - WR",,"#18 Johnny Landry - WR",,"#89 Harold Allen - WR",,,"#70 Juan King - LT","#69 Jeffrey Wood - RG","#60 Dean Weaver - RG","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE",,"#62 David Massey - LDE","#72 Philip Reynolds - LDE","#62 Glenn Ford - DT",,"#50 Gary Bednar - SLB",,,"#56 Devin Bush - CB","#21 Richard Lane - CB","#53 Charles Murray - SLB","#36 Roy Wellman - CB",,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,4:51,"TEX 36",1,1,10,"I Formation Normal PA Fullback Flat","Nickel Normal Double WR1",,7,7,"1-10-TEX 36 (4:50) 5-Sidney Moore pass Pass knocked down by 36-Roy Wellman. incomplete, intended for 28-Joseph Wilson.","#5 Sidney Moore - QB","#38 Antony Jeffries - RB",,,"#49 Jonathan Edward - RB","#28 Joseph Wilson - WR",,"#18 Johnny Landry - WR",,"#89 Harold Allen - WR",,,"#70 Juan King - LT","#69 Jeffrey Wood - RG","#60 Dean Weaver - RG","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE",,"#62 David Massey - LDE","#72 Philip Reynolds - LDE","#62 Glenn Ford - DT",,"#50 Gary Bednar - SLB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,"#36 Roy Wellman - CB",,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,4:47,"TEX 36",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,7,7,"2-10-TEX 36 (4:48) 5-Sidney Moore pass Pass knocked down by 38-Richard Lane. incomplete, intended for 89-Harold Allen. UM 68-Philip Reynolds was injured on the play. He looks like he should be able to return.","#5 Sidney Moore - QB","#38 Antony Jeffries - RB",,,"#49 Jonathan Edward - RB","#28 Joseph Wilson - WR",,"#18 Johnny Landry - WR",,"#89 Harold Allen - WR",,,"#70 Juan King - LT","#69 Jeffrey Wood - RG","#60 Dean Weaver - RG","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE",,"#62 David Massey - LDE","#72 Philip Reynolds - LDE","#62 Glenn Ford - DT","#53 Charles Murray - SLB","#50 Gary Bednar - SLB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,,,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,4:45,"TEX 36",1,3,10,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",16,7,7,"3-10-TEX 36 (4:46) 5-Sidney Moore pass complete to 28-Joseph Wilson to UM 48 for 16 yards. Tackle by 31-John Rosenberg.","#5 Sidney Moore - QB","#38 Antony Jeffries - RB",,,,"#83 Christopher Otis - TE",,"#89 Harold Allen - WR","#86 Aaron Gonzalez - WR","#28 Joseph Wilson - WR",,,"#70 Juan King - LT","#60 Kenneth Peterson - C","#60 Dean Weaver - RG","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE",,"#62 David Massey - LDE","#91 Edgar Phillips - LDE","#62 Glenn Ford - DT",,"#50 Gary Bednar - SLB",,,"#56 Devin Bush - CB","#21 Richard Lane - CB","#53 Charles Murray - SLB","#36 Roy Wellman - CB",,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,3:59,"UM 48",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Left",,7,7,"1-10-UM 48 (3:58) PENALTY - False Start (TEX 26-Allen Childress)","#5 Sidney Moore - QB","#49 Jonathan Edward - RB",,,,"#73 Charles McCoy - LT","#83 Christopher Otis - TE","#28 Joseph Wilson - WR",,"#26 Allen Childress - RB",,,"#70 Juan King - LT","#60 Kenneth Peterson - C","#70 Tom Carlisle - C","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE",,"#62 David Massey - LDE","#65 Aidan Hutchinson - LDE","#62 Glenn Ford - DT","#53 Charles Murray - SLB","#50 Gary Bednar - SLB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,,,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,3:57,"TEX 47",1,1,15,"I Formation Normal HB Dive","4-3 Under Crash Left",8,7,7,"1-15-TEX 47 (3:58) 38-Antony Jeffries ran to UM 45 for 8 yards. Tackle by 34-Jalen Elliott.","#5 Sidney Moore - QB","#38 Antony Jeffries - RB",,,"#49 Jonathan Edward - RB","#28 Joseph Wilson - WR",,"#18 Johnny Landry - WR",,"#89 Harold Allen - WR",,,"#70 Juan King - LT","#60 Kenneth Peterson - C","#60 Dean Weaver - RG","#68 Bob  Sapp - RG","#77 Gregory Gonzalez - RT",,"#78 Joseph Old - LDE",,"#62 David Massey - LDE","#91 Edgar Phillips - LDE","#62 Glenn Ford - DT","#53 Charles Murray - SLB","#50 Gary Bednar - SLB",,"#57 Jordan Glasgow - MLB","#56 Devin Bush - CB","#21 Richard Lane - CB",,,,"#54 Jalen Elliott - MLB","#50 John Rosenberg - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,