HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"STA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,15:00,"KU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Kendrick Knee kicks 69 yards from KU 35 to STA -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 William Burns - RB",,"#83 Michael Elliott - TE","#93 Alvin Mosher - WLB","#99 Ken Furlow - WLB","#9 Robert Rice - CB","#69 Robert Spencer - LDE","#43 Irvin Mitchell - CB","#58 Wallace Hilton - MLB","#65 Raymond White - RDE","#14 James Overholt - WR","#23 Ron Elmore - FS","#17 Kendrick Knee - K",,,,,,,,,,,,,,,,,,,,
STA,15:00,"STA 25",1,1,10,"Singleback Big PA Curls","4-3 Normal Man QB Spy",9,0,0,"1-10-STA 25 (15:00) 7-William Cooks pass complete to 36-William Burns to STA 34 for 9 yards. Tackle by 57-Billy McCarty.","#7 William Cooks - QB","#36 William Burns - RB",,,,"#87 Robert Jeans - TE","#89 John Biscoe - TE","#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#60 James Serna - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#56 William Stephens - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,14:15,"STA 34",1,2,1,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,0,"2-1-STA 34 (14:14) 36-William Burns ran to STA 37 for 3 yards. Tackle by 93-Ronny Griffith. STA 56-William Stephens was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (KU 93-Ronny Griffith)","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#60 James Serna - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#56 William Stephens - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,14:11,"KU 48",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",1,0,0,"1-10-KU 48 (14:12) 7-William Cooks pass complete to 29-Forrest Ouellette to KU 47 for 1 yards. Tackle by 94-Thomas Powe.","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#75 Billy Hamilton - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#60 James Serna - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,13:29,"KU 47",1,2,9,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"2-9-KU 47 (13:28) 36-William Burns ran to KU 42 for 5 yards. Tackle by 29-Paul Greer.","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#60 James Serna - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#75 Billy Hamilton - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,12:51,"KU 42",1,3,5,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",9,0,0,"3-5-KU 42 (12:50) 7-William Cooks pass complete to 87-Robert Jeans to KU 34 for 9 yards. Tackle by 45-Beau Higgins.","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#60 James Serna - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#75 Billy Hamilton - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,12:18,"KU 34",1,1,10,"Weak I Normal All Go","4-3 Normal Man Under 1",12,0,0,"1-10-KU 34 (12:17) 7-William Cooks pass complete to 14-James Overholt to KU 22 for 12 yards. Tackle by 41-Kevin Holmes.","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#75 Billy Hamilton - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#60 James Serna - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,11:34,"KU 22",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",2,0,0,"1-10-KU 22 (11:33) 7-William Cooks pass complete to 26-Thomas Cabrales to KU 21 for 2 yards. Tackle by 36-Raymond Henderson. 26-Thomas Cabrales breaks down the CB.","#7 William Cooks - QB","#26 Thomas Cabrales - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#75 Billy Hamilton - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#60 James Serna - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#34 David Jenkins - SS","#44 Robert Tomblin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,10:54,"KU 21",1,2,8,"I Formation Normal Strong Flood","4-3 Normal Man Under 1",,0,0,"2-8-KU 21 (10:53) 7-William Cooks pass Pass knocked down by 41-Kevin Holmes. incomplete, intended for 14-James Overholt.","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#75 Billy Hamilton - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#60 James Serna - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,10:50,"KU 21",1,3,8,"Goal Line Normal PA TE Drag","4-3 Normal Man QB Spy",,0,0,"3-8-KU 21 (10:51) 7-William Cooks pass Pass knocked down by 41-Kevin Holmes. incomplete, intended for 87-Robert Jeans.","#7 William Cooks - QB","#36 William Burns - RB",,"#47 Larry Perez - FB","#29 Forrest Ouellette - FB","#87 Robert Jeans - TE","#89 John Biscoe - TE",,,,,,"#75 Billy Hamilton - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#60 James Serna - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#92 Josiah Head - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,10:47,"KU 21",1,4,8,"Field Goal","FG Block",31,3,0,"4-8-KU 21 (10:48) 6-William Starnes 39 yard field goal is GOOD. STA 3 KU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Cooks - QB","#55 Louis Wheaton - C",,,,,,,,,,,,,,"#6 William Starnes - K","#63 Gregory Garnica - DT","#75 Billy Hamilton - RT","#69 Robert Spencer - LDE","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#60 James Serna - RT","#58 Wallace Hilton - MLB","#73 Jaime Lockwood - LDE","#57 Billy McCarty - MLB","#91 Joseph Whitehead - MLB","#58 William Earle - SLB","#94 Thomas Powe - SLB","#97 Anthony McFall - LDE","#74 Steve Rivera - DT","#78 Patrick Carter - DT","#60 David Mehaffey - RDE","#54 Fred Dunbar - RDE","#90 Charles Hagan - DT"
STA,10:44,"STA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:45) 6-William Starnes kicks 75 yards from STA 35 to KU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 William Gerrish - WR",,"#92 Josiah Head - WLB","#93 Ronny Griffith - WLB","#44 Robert Tomblin - FS","#23 Mark Thompson - CB","#41 Kevin Holmes - CB","#34 David Jenkins - SS","#45 Beau Higgins - FS","#36 Raymond Henderson - CB","#25 John Delvecchio - CB","#29 Paul Greer - SS","#6 William Starnes - K",,,,,,,,,,,,,,,,,,,,
KU,10:44,"KU 25",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-KU 25 (10:45) 11-Manuel Franklin pass Pass knocked down by 58-Wallace Hilton. incomplete, intended for 16-Patrick Clemons.","#11 Manuel Franklin - QB","#31 Pedro Pearson - RB",,,,"#89 Christopher Borges - TE",,"#15 Cecil Speciale - WR","#16 Patrick Clemons - WR","#86 Paul Harmon - WR",,,"#75 Ronald Newberg - LT","#64 Robert Williams - LG","#56 Paul Winkler - C","#53 William Tincher - RG","#61 Jody Spann - RT",,"#69 Robert Spencer - LDE",,"#64 Jason Campbell - DT",,"#65 Raymond White - RDE","#93 Alvin Mosher - WLB","#58 Wallace Hilton - MLB",,"#99 Ken Furlow - WLB","#9 Robert Rice - CB","#43 Irvin Mitchell - CB",,"#28 Michael Sauls - SS",,"#40 Dean Torres - SS","#23 Ron Elmore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,10:41,"KU 25",1,2,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",11,3,0,"2-10-KU 25 (10:42) 11-Manuel Franklin pass complete to 86-Paul Harmon to KU 36 for 11 yards. Tackle by 43-Irvin Mitchell.","#11 Manuel Franklin - QB","#31 Pedro Pearson - RB",,,"#89 Christopher Borges - TE","#80 Nicholas Kerr - TE",,"#15 Cecil Speciale - WR",,"#86 Paul Harmon - WR",,,"#75 Ronald Newberg - LT","#64 Robert Williams - LG","#56 Paul Winkler - C","#53 William Tincher - RG","#61 Jody Spann - RT",,"#69 Robert Spencer - LDE",,"#64 Jason Campbell - DT","#70 Dewayne Dove - DT","#65 Raymond White - RDE","#93 Alvin Mosher - WLB","#58 Wallace Hilton - MLB",,"#99 Ken Furlow - WLB","#9 Robert Rice - CB","#43 Irvin Mitchell - CB",,,,"#40 Dean Torres - SS","#23 Ron Elmore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,10:05,"KU 36",1,1,10,"I Formation Normal Max Protect","3-4 Normal 2 Deep Man",11,3,0,"1-10-KU 36 (10:04) 11-Manuel Franklin pass complete to 86-Paul Harmon to KU 47 for 11 yards. Tackle by 23-Ron Elmore.","#11 Manuel Franklin - QB","#31 Pedro Pearson - RB",,,"#89 Christopher Borges - TE","#80 Nicholas Kerr - TE",,"#15 Cecil Speciale - WR",,"#86 Paul Harmon - WR",,,"#75 Ronald Newberg - LT","#64 Robert Williams - LG","#56 Paul Winkler - C","#53 William Tincher - RG","#61 Jody Spann - RT",,"#69 Robert Spencer - LDE",,"#64 Jason Campbell - DT",,"#65 Raymond White - RDE","#93 Alvin Mosher - WLB","#58 Wallace Hilton - MLB","#52 Scottie Bailey - MLB","#99 Ken Furlow - WLB","#9 Robert Rice - CB","#43 Irvin Mitchell - CB",,,,"#40 Dean Torres - SS","#23 Ron Elmore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,9:29,"KU 47",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",53,3,6,"1-10-KU 47 (9:28) 11-Manuel Franklin pass complete to 89-Christopher Borges for 53 yards. TOUCHDOWN! STA 3 KU 6","#11 Manuel Franklin - QB","#81 Dustin Overton - RB",,"#80 Nicholas Kerr - TE","#87 Larry McNeil - TE","#89 Christopher Borges - TE",,"#15 Cecil Speciale - WR",,,,,"#75 Ronald Newberg - LT","#64 Robert Williams - LG","#56 Paul Winkler - C","#53 William Tincher - RG","#61 Jody Spann - RT",,"#69 Robert Spencer - LDE","#77 Glenn Rosas - LDE","#64 Jason Campbell - DT","#70 Dewayne Dove - DT","#65 Raymond White - RDE","#94 Charles Lim - WLB","#58 Wallace Hilton - MLB",,"#93 Alvin Mosher - WLB","#9 Robert Rice - CB","#43 Irvin Mitchell - CB",,,,"#40 Dean Torres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,9:18,"STA 15",1,7,15,"Field Goal","FG Block",26,3,6,"(9:19) Extra point by 17-Kendrick Knee is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Alejandro Lessard - P","#76 Adam Bailey - RT",,,,,,,,,,,,,,"#17 Kendrick Knee - K","#61 Jody Spann - RT","#64 Robert Williams - LG","#69 Edward Larson - LT","#50 Nathaniel Gardner - RG","#66 Cedric Mills - LG","#79 Charlie Snyder - C","#75 Ronald Newberg - LT","#53 William Tincher - RG","#77 Glenn Rosas - LDE","#52 Scottie Bailey - MLB","#99 Ken Furlow - WLB","#65 Raymond White - RDE","#93 Alvin Mosher - WLB","#64 Jason Campbell - DT","#70 Dewayne Dove - DT","#63 Gregory Garnica - DT","#92 William Stephens - LDE","#96 Curtis Ziegler - MLB","#69 Robert Spencer - LDE"
KU,9:18,"KU 35",1,6,10,Kickoff,"Kick Return",,3,6,"(9:19) 17-Kendrick Knee kicks 73 yards from KU 35 to STA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 William Burns - RB",,"#43 Irvin Mitchell - CB","#83 Michael Elliott - TE","#99 Ken Furlow - WLB","#14 James Overholt - WR","#69 Robert Spencer - LDE","#9 Robert Rice - CB","#58 Wallace Hilton - MLB","#65 Raymond White - RDE","#64 Jason Campbell - DT","#23 Ron Elmore - FS","#17 Kendrick Knee - K",,,,,,,,,,,,,,,,,,,,
STA,9:18,"STA 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",2,3,6,"1-10-STA 25 (9:19) 7-William Cooks pass complete to 16-Scott Davis to STA 27 for 2 yards. Tackle by 36-Raymond Henderson.","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#60 James Serna - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#75 Billy Hamilton - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,8:42,"STA 27",1,2,8,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",8,3,6,"2-8-STA 27 (8:41) 7-William Cooks pass complete to 36-William Burns to STA 36 for 8 yards. Tackle by 94-Thomas Powe.","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#60 James Serna - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#75 Billy Hamilton - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,7:59,"STA 36",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal Man Under 1",,3,6,"1-10-STA 36 (7:58) 7-William Cooks pass Pass knocked down by 36-Raymond Henderson. incomplete, intended for 16-Scott Davis. Pressure by 60-David Mehaffey.","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB",,,"#16 Scott Davis - WR","#88 Harold Hey - WR","#14 James Overholt - WR",,,"#75 Billy Hamilton - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#60 James Serna - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#36 Raymond Henderson - CB","#41 Kevin Holmes - CB",,,,"#34 David Jenkins - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,7:54,"STA 36",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,3,6,"2-10-STA 36 (7:55) 7-William Cooks pass incomplete, dropped by 26-Thomas Cabrales. Pressure by 60-David Mehaffey.","#7 William Cooks - QB","#26 Thomas Cabrales - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#14 James Overholt - WR",,,"#60 James Serna - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#56 William Stephens - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#92 Josiah Head - WLB","#36 Raymond Henderson - CB","#23 Mark Thompson - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,7:50,"STA 36",1,3,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",2,3,6,"3-10-STA 36 (7:51) 36-William Burns ran to STA 38 for 2 yards. Tackle by 57-Billy McCarty.","#7 William Cooks - QB","#36 William Burns - RB",,,"#29 Forrest Ouellette - FB","#87 Robert Jeans - TE",,"#16 Scott Davis - WR",,"#88 Harold Hey - WR",,,"#60 James Serna - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#56 William Stephens - RT",,"#97 Anthony McFall - LDE",,"#90 Charles Hagan - DT","#74 Steve Rivera - DT","#60 David Mehaffey - RDE","#94 Thomas Powe - SLB","#57 Billy McCarty - MLB",,"#93 Ronny Griffith - WLB","#41 Kevin Holmes - CB","#23 Mark Thompson - CB",,,,"#29 Paul Greer - SS","#45 Beau Higgins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STA,7:18,"STA 38",1,4,8,Punt,"Punt Return",,3,6,"4-8-STA 38 (7:17) 19-Thomas Crane punts 50 yards to KU 12. 15-Cecil Speciale to KU 23 for 12 yards. Tackle by 55-Louis Wheaton.",,,,,,,,,,,,,,,,,,"#19 Thomas Crane - P",,,,,,,,,,,,,,,,,,,"#55 Louis Wheaton - C",,"#15 Cecil Speciale - WR",,,"#44 Robert Tomblin - FS","#23 Mark Thompson - CB","#41 Kevin Holmes - CB",,"#45 Beau Higgins - FS","#36 Raymond Henderson - CB",,"#29 Paul Greer - SS",,,,"#56 William Stephens - RT","#75 Billy Hamilton - RT","#78 James Diaz - LG","#61 Harold Stanley - C","#66 Drew Mason - RG","#60 James Serna - RT",,"#73 Jaime Lockwood - LDE","#57 Billy McCarty - MLB","#91 Joseph Whitehead - MLB","#58 William Earle - SLB",,,,,,,
KU,7:07,"KU 23",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",10,3,6,"1-10-KU 23 (7:08) 11-Manuel Franklin pass complete to 31-Pedro Pearson to KU 33 for 10 yards. Tackle by 9-Robert Rice.","#11 Manuel Franklin - QB","#31 Pedro Pearson - RB",,,"#89 Christopher Borges - TE","#80 Nicholas Kerr - TE",,"#15 Cecil Speciale - WR",,"#86 Paul Harmon - WR",,,"#75 Ronald Newberg - LT","#64 Robert Williams - LG","#56 Paul Winkler - C","#53 William Tincher - RG","#61 Jody Spann - RT",,"#77 Glenn Rosas - LDE",,"#64 Jason Campbell - DT","#70 Dewayne Dove - DT","#65 Raymond White - RDE","#93 Alvin Mosher - WLB","#58 Wallace Hilton - MLB",,"#99 Ken Furlow - WLB","#9 Robert Rice - CB","#43 Irvin Mitchell - CB",,,,"#40 Dean Torres - SS","#23 Ron Elmore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,6:28,"KU 33",1,2,,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",2,3,6,"2-1-KU 33 (6:27) 31-Pedro Pearson ran to KU 35 for 2 yards. Tackle by 65-Raymond White.","#11 Manuel Franklin - QB","#31 Pedro Pearson - RB",,,,"#89 Christopher Borges - TE",,"#15 Cecil Speciale - WR","#16 Patrick Clemons - WR","#86 Paul Harmon - WR",,,"#75 Ronald Newberg - LT","#64 Robert Williams - LG","#56 Paul Winkler - C","#53 William Tincher - RG","#61 Jody Spann - RT",,"#69 Robert Spencer - LDE",,"#64 Jason Campbell - DT",,"#65 Raymond White - RDE","#93 Alvin Mosher - WLB","#58 Wallace Hilton - MLB",,"#99 Ken Furlow - WLB","#9 Robert Rice - CB","#43 Irvin Mitchell - CB",,"#28 Michael Sauls - SS",,"#40 Dean Torres - SS","#23 Ron Elmore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,5:49,"KU 35",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",,3,6,"1-10-KU 35 (5:48) 11-Manuel Franklin pass Pass knocked down by 9-Robert Rice. incomplete, intended for 31-Pedro Pearson.","#11 Manuel Franklin - QB","#31 Pedro Pearson - RB",,,"#89 Christopher Borges - TE","#80 Nicholas Kerr - TE",,"#15 Cecil Speciale - WR",,"#86 Paul Harmon - WR",,,"#75 Ronald Newberg - LT","#64 Robert Williams - LG","#56 Paul Winkler - C","#53 William Tincher - RG","#61 Jody Spann - RT",,"#69 Robert Spencer - LDE",,"#64 Jason Campbell - DT",,"#65 Raymond White - RDE","#93 Alvin Mosher - WLB","#58 Wallace Hilton - MLB","#52 Scottie Bailey - MLB","#99 Ken Furlow - WLB","#9 Robert Rice - CB","#43 Irvin Mitchell - CB",,,,"#40 Dean Torres - SS","#23 Ron Elmore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,5:43,"KU 35",1,2,10,"Singleback Big Off Tackle Strong","46 Normal 3 Deep Zone",6,3,6,"2-10-KU 35 (5:44) 81-Dustin Overton ran to KU 41 for 6 yards. Tackle by 40-Dean Torres.","#11 Manuel Franklin - QB","#81 Dustin Overton - RB",,,,"#89 Christopher Borges - TE","#87 Larry McNeil - TE","#15 Cecil Speciale - WR",,"#86 Paul Harmon - WR",,,"#75 Ronald Newberg - LT","#64 Robert Williams - LG","#56 Paul Winkler - C","#53 William Tincher - RG","#61 Jody Spann - RT",,"#69 Robert Spencer - LDE",,"#64 Jason Campbell - DT","#70 Dewayne Dove - DT","#65 Raymond White - RDE","#93 Alvin Mosher - WLB","#58 Wallace Hilton - MLB",,"#99 Ken Furlow - WLB","#9 Robert Rice - CB","#43 Irvin Mitchell - CB",,,,"#40 Dean Torres - SS","#23 Ron Elmore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,5:12,"KU 41",1,3,4,"Strong I Big HB Toss Weak","Goal Line 3 Deep Zone Under",-1,3,6,"3-4-KU 41 (5:11) 31-Pedro Pearson ran to KU 40 for -1 yards. Tackle by 99-Ken Furlow.","#11 Manuel Franklin - QB","#31 Pedro Pearson - RB",,,"#80 Nicholas Kerr - TE","#89 Christopher Borges - TE","#87 Larry McNeil - TE","#15 Cecil Speciale - WR",,,,,"#75 Ronald Newberg - LT","#64 Robert Williams - LG","#56 Paul Winkler - C","#53 William Tincher - RG","#61 Jody Spann - RT",,"#69 Robert Spencer - LDE","#77 Glenn Rosas - LDE","#64 Jason Campbell - DT","#70 Dewayne Dove - DT","#65 Raymond White - RDE","#93 Alvin Mosher - WLB","#58 Wallace Hilton - MLB",,"#99 Ken Furlow - WLB","#9 Robert Rice - CB","#43 Irvin Mitchell - CB",,,,"#40 Dean Torres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KU,4:32,"KU 40",1,4,5,Punt,"Punt Return",51,3,6,"4-5-KU 40 (4:31) 12-Alejandro Lessard punts 51 yards to STA 10.",,,,,,,,,,,,,,,,,,"#12 Alejandro Lessard - P",,,,,,,,,,,,,,,,,,,"#50 Nathaniel Gardner - RG",,"#36 William Burns - RB",,,"#58 Wallace Hilton - MLB","#43 Irvin Mitchell - CB","#99 Ken Furlow - WLB",,"#23 Ron Elmore - FS","#9 Robert Rice - CB",,"#93 Alvin Mosher - WLB",,,,"#79 Charlie Snyder - C","#53 William Tincher - RG","#64 Robert Williams - LG","#75 Ronald Newberg - LT","#66 Cedric Mills - LG","#76 Adam Bailey - RT",,"#70 Dewayne Dove - DT","#69 Robert Spencer - LDE","#52 Scottie Bailey - MLB","#65 Raymond White - RDE",,,,,,,