HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,15:00,"BYU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Allen Mata kicks 74 yards from BYU 35 to TEX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Byron Gribble - WR",,"#50 Scott Lackey - LT","#66 David Bourgeois - RT","#86 Aaron Gonzalez - WR","#70 James Pumphrey - LG","#44 Augustine Morrison - FB","#73 Ray Williams - LG","#83 Tony Edwards - TE","#41 Bryce Love - RB","#64 Roger Merkle - LG","#75 Barry Edwards - C","#13 Allen Mata - K",,,,,,,,,,,,,,,,,,,,
TEX,15:00,"TEX 25",1,1,10,"I Formation 3WR HB Inside Strong","3-4 Normal 2 Deep Man",3,0,0,"1-10-TEX 25 (15:00) 33-Byron Gribble ran to TEX 28 for 3 yards. Tackle by 49-Montez Sweat.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#86 Aaron Gonzalez - WR",,,"#41 Bryce Love - RB","#11 Andrew Jetton - WR","#19 Frederick Mitchell - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#63 Khyiris Tonga - DT",,"#73 Arak McDuffie - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB","#20 Earl Renner - SS","#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,,,"#40 Steven Gilmore - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,14:25,"TEX 28",1,2,7,"I Formation Normal FL Hitch","46 Normal Weak Blitz",10,0,0,"2-7-TEX 28 (14:24) 11-Don Anderson pass complete to 86-Aaron Gonzalez to TEX 38 for 10 yards. Tackle by 58-Robert Lewis.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#44 Augustine Morrison - FB","#86 Aaron Gonzalez - WR",,"#41 Bryce Love - RB",,"#19 Frederick Mitchell - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#73 Arak McDuffie - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,,,"#40 Steven Gilmore - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,13:41,"TEX 38",1,1,10,"I Formation Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-TEX 38 (13:40) 33-Byron Gribble ran to TEX 50 for 12 yards. Tackle by 21-James Boney.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#44 Augustine Morrison - FB","#86 Aaron Gonzalez - WR",,"#41 Bryce Love - RB",,"#19 Frederick Mitchell - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#63 Khyiris Tonga - DT",,"#73 Arak McDuffie - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,"#40 Steven Gilmore - SS",,"#18 Michael Shelton - CB","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,13:02,"TEX 50",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",11,0,0,"1-10-TEX 50 (13:01) 11-Don Anderson pass complete to 13-Andrew Jetton to BYU 39 for 11 yards. Tackle by 3-Isaiah Armstrong.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,,"#86 Aaron Gonzalez - WR",,"#41 Bryce Love - RB","#11 Andrew Jetton - WR","#19 Frederick Mitchell - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#73 Arak McDuffie - RDE",,"#54 Montez Sweat - MLB",,"#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,"#40 Steven Gilmore - SS",,"#18 Michael Shelton - CB","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,12:17,"BYU 39",1,1,10,"I Formation 3WR WR Out","3-4 Normal 2 Deep Man",10,0,0,"1-10-BYU 39 (12:16) 11-Don Anderson pass complete to 81-Bryce Love to BYU 29 for 10 yards. Tackle by 2-Steven Gilmore.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#86 Aaron Gonzalez - WR",,,"#41 Bryce Love - RB","#11 Andrew Jetton - WR","#19 Frederick Mitchell - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#63 Khyiris Tonga - DT",,"#73 Arak McDuffie - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB","#20 Earl Renner - SS","#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,,,"#40 Steven Gilmore - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:44,"BYU 29",1,1,10,"Singleback Slot Strong Skinny Posts","3-4 Normal Double WR2",,0,0,"1-10-BYU 29 (11:43) 11-Don Anderson pass incomplete, dropped by 66-David Bourgeois.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,,"#66 David Bourgeois - RT",,"#11 Andrew Jetton - WR","#19 Frederick Mitchell - WR","#86 Aaron Gonzalez - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#63 Khyiris Tonga - DT",,"#73 Arak McDuffie - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB","#20 Earl Renner - SS","#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,,,"#40 Steven Gilmore - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:39,"BYU 29",1,2,10,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Right",29,6,0,"2-10-BYU 29 (11:40) 11-Don Anderson pass complete to 81-Bryce Love for 29 yards. TOUCHDOWN! TEX 6 BYU 0","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#86 Aaron Gonzalez - WR",,,"#41 Bryce Love - RB","#11 Andrew Jetton - WR","#19 Frederick Mitchell - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#73 Arak McDuffie - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,,,"#40 Steven Gilmore - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:34,"BYU 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:35) Extra point GOOD by 3-James Long. TEX 7 BYU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Don Anderson - QB","#86 Aaron Gonzalez - WR",,,,,,,,,,,,,,"#3 James Long - K","#83 Tony Edwards - TE","#50 Scott Lackey - LT","#69 Thomas Vazquez - LT","#70 James Pumphrey - LG","#73 Matt Brimhall - LG","#66 David Bourgeois - RT","#64 Roger Merkle - LG","#87 Vincent Elder - TE","#47 Bryan Islas - CB","#90 Robert Lewis - SLB","#63 Khyiris Tonga - DT","#74 Merrill Taliauli - MLB","#20 Earl Renner - SS","#55 Lawrence Cunningham - CB","#93 Ed Oliver - LDE","#54 Montez Sweat - MLB","#59 Trajan Pili - LDE","#90 Corbin Kaufusi - LDE","#64 David Barksdale - RDE"
TEX,11:34,"TEX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:35) 3-James Long kicks 74 yards from TEX 35 to BYU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Fernando Hartley - WR",,"#75 Robert Morehead - RT","#77 Kendrick Sartor - RG","#44 Devin Miller - TE","#62 Jacob Jiminez  - RT","#18 Michael Shelton - CB","#50 Alex Salguero - RT","#87 Xavier Gaines - TE","#35 Squally Canada - RB","#25 James Boney - CB","#63 Will Ulmer - LG","#3 James Long - K",,,,,,,,,,,,,,,,,,,,
BYU,11:34,"BYU 25",1,1,10,"Singleback Normal HB Inside Weak","3-4 Normal OLBs Blitz",12,7,0,"1-10-BYU 25 (11:35) 82-Russell Cunningham ran to BYU 37 for 12 yards. Tackle by 39-Chris Best.","#4 Larry Ricketts - QB","#4 Russell Cunningham - WR",,,,"#87 Xavier Gaines - TE",,"#89 Tony Jones - WR","#89 Brenden Knox - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE",,"#95 Aaron Hyman - RDE","#94 Edward Blake - WLB","#51 David Banks - SLB","#6 Paul Seaton - FS","#96 James Strunk - MLB","#30 Walter Gillman - CB","#40 Nasir Adderley - CB",,,,"#39 Chris Best - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:56,"BYU 37",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Man Cover 2",,7,0,"1-10-BYU 37 (10:55) 4-Larry Ricketts pass complete to 82-Russell Cunningham to BYU 37 for a short gain. Tackle by 96-James Strunk.","#4 Larry Ricketts - QB","#4 Russell Cunningham - WR",,,"#35 Squally Canada - RB","#87 Xavier Gaines - TE",,"#89 Tony Jones - WR",,"#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE","#96 Michael McGrath - DT","#95 Aaron Hyman - RDE",,"#96 James Strunk - MLB",,"#51 David Banks - SLB","#30 Walter Gillman - CB","#40 Nasir Adderley - CB",,"#39 Chris Best - CB",,"#39 Carl Granderson - CB","#32 Budda Baker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:22,"BYU 37",1,2,10,"Split Backs 3 Wide WR2 Deep Post","Quarter Normal CB5 MLB Blitz",8,7,0,"2-10-BYU 37 (10:21) 4-Larry Ricketts pass complete to 5-Brenden Knox to BYU 45 for 8 yards. Tackle by 39-Chris Best.","#4 Larry Ricketts - QB","#4 Russell Cunningham - WR",,,"#86 John Amaya - TE",,,"#89 Tony Jones - WR","#89 Brenden Knox - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE",,"#95 Aaron Hyman - RDE",,"#94 Edward Blake - WLB",,,"#30 Walter Gillman - CB","#40 Nasir Adderley - CB","#96 James Strunk - MLB","#39 Chris Best - CB","#51 David Banks - SLB","#39 Carl Granderson - CB","#32 Budda Baker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,9:42,"BYU 45",1,3,2,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",4,7,0,"3-2-BYU 45 (9:41) 4-Larry Ricketts pass complete to 83-Tony Jones to BYU 49 for 4 yards. Tackle by 49-Nasir Adderley.","#4 Larry Ricketts - QB","#15 Aleva Hifo - WR",,,"#86 John Amaya - TE","#87 Xavier Gaines - TE",,"#89 Brenden Knox - WR",,"#89 Tony Jones - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE","#96 Michael McGrath - DT","#95 Aaron Hyman - RDE","#96 James Strunk - MLB","#51 David Banks - SLB",,"#94 Edward Blake - WLB","#30 Walter Gillman - CB","#40 Nasir Adderley - CB",,,,"#32 Budda Baker - CB","#6 Paul Seaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,9:00,"BYU 49",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",28,7,0,"1-10-BYU 49 (8:59) 4-Larry Ricketts pass complete to 83-Tony Jones to TEX 23 for 28 yards. Pushed out of bounds by 39-Chris Best.","#4 Larry Ricketts - QB","#4 Russell Cunningham - WR",,,"#86 John Amaya - TE","#87 Xavier Gaines - TE",,"#89 Brenden Knox - WR",,"#89 Tony Jones - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE","#96 Michael McGrath - DT","#95 Aaron Hyman - RDE","#96 James Strunk - MLB","#51 David Banks - SLB",,"#94 Edward Blake - WLB","#40 Nasir Adderley - CB","#32 Budda Baker - CB",,,,"#39 Chris Best - CB","#6 Paul Seaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:21,"TEX 23",1,1,10,"I Formation Normal Max Protect","Quarter Normal Man Short Zone",11,7,0,"1-10-TEX 23 (8:20) 4-Larry Ricketts pass complete to 15-Aleva Hifo to TEX 12 for 11 yards. Tackle by 9-Edward Blake.","#4 Larry Ricketts - QB","#84 Jacob Cassidy - WR",,,"#35 Squally Canada - RB","#86 John Amaya - TE",,"#17 Fernando Hartley - WR",,"#15 Aleva Hifo - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE",,"#95 Aaron Hyman - RDE",,"#94 Edward Blake - WLB",,,"#30 Walter Gillman - CB","#28 Kyle Lea - CB","#39 Chris Best - CB","#6 Paul Seaton - FS","#51 David Banks - SLB","#39 Carl Granderson - CB","#28 Herbert McKnight - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:36,"TEX 12",1,1,10,"Strong I Big TE Post","3-4 Normal Double Blitz",,7,0,"1-10-TEX 12 (7:35) 4-Larry Ricketts pass Pass knocked down by 51-David Banks. incomplete, intended for 87-Xavier Gaines. TEX 95-Aaron Hyman was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (TEX 49-Nasir Adderley)","#4 Larry Ricketts - QB","#4 Russell Cunningham - WR",,,"#35 Squally Canada - RB","#87 Xavier Gaines - TE","#86 John Amaya - TE","#17 Fernando Hartley - WR",,,,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE",,"#95 Aaron Hyman - RDE","#94 Edward Blake - WLB","#51 David Banks - SLB","#6 Paul Seaton - FS","#96 James Strunk - MLB","#30 Walter Gillman - CB","#40 Nasir Adderley - CB",,,,"#32 Budda Baker - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:31,"TEX 4",1,1,4,"Split Backs 3 Wide Dive Right","3-4 Normal OLBs Blitz",5,7,6,"1-4-TEX 4 (7:32) 82-Russell Cunningham ran for 4 yards. TOUCHDOWN! TEX 7 BYU 6","#4 Larry Ricketts - QB","#4 Russell Cunningham - WR",,,"#86 John Amaya - TE",,,"#17 Fernando Hartley - WR","#15 Aleva Hifo - WR","#89 Brenden Knox - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE",,"#98 Brooks Sowder - DT","#94 Edward Blake - WLB","#51 David Banks - SLB","#6 Paul Seaton - FS","#96 James Strunk - MLB","#30 Walter Gillman - CB","#32 Budda Baker - CB",,,,"#39 Chris Best - CB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:28,"TEX 15",1,7,15,"Field Goal","FG Block",26,7,7,"(7:29) Extra point GOOD by 13-Allen Mata. TEX 7 BYU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeff Carrion - QB","#63 Will Ulmer - LG",,,,,,,,,,,,,,"#13 Allen Mata - K","#86 John Amaya - TE","#79 Beau Benzschawel - RT","#65 Nathaniel Devers - LG","#77 Kendrick Sartor - RG","#62 Jacob Jiminez  - RT","#50 Alex Salguero - RT","#67 Brady Christianson - LT","#68 Vaughn Gil - LT","#98 Stefan Sanroman - RDE","#98 Brooks Sowder - DT","#66 Alfred Brock - RDE","#56 Harry Poe - MLB","#30 Walter Gillman - CB","#96 James Strunk - MLB","#51 David Banks - SLB","#91 Anthony Lamb - LDE","#70 Dale McDonald - DT","#65 James Oneal - LDE","#57 Mohamed Feldman - RDE"
BYU,7:28,"BYU 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:29) 13-Allen Mata kicks 75 yards from BYU 35 to TEX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Byron Gribble - WR",,"#50 Scott Lackey - LT","#66 David Bourgeois - RT","#86 Aaron Gonzalez - WR","#70 James Pumphrey - LG","#44 Augustine Morrison - FB","#73 Ray Williams - LG","#83 Tony Edwards - TE","#41 Bryce Love - RB","#64 Roger Merkle - LG","#75 Barry Edwards - C","#13 Allen Mata - K",,,,,,,,,,,,,,,,,,,,
TEX,7:28,"TEX 25",1,1,10,"I Formation 3WR PA Fullback Flat","3-4 Normal Double Blitz",,7,7,"1-10-TEX 25 (7:29) 11-Don Anderson pass incomplete, dropped by 19-Frederick Mitchell.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#86 Aaron Gonzalez - WR",,,"#41 Bryce Love - RB","#11 Andrew Jetton - WR","#19 Frederick Mitchell - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#63 Khyiris Tonga - DT",,"#73 Arak McDuffie - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB","#20 Earl Renner - SS","#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,,,"#40 Steven Gilmore - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:26,"TEX 25",1,2,10,"Split Backs 3 Wide WR Post","46 Normal Weak Blitz",38,7,7,"2-10-TEX 25 (7:27) 11-Don Anderson pass complete to 33-Byron Gribble to BYU 37 for 38 yards. Tackle by 1-Brandon Drayton.","#10 Don Anderson - QB","#86 Aaron Gonzalez - WR",,,"#33 Byron Gribble - WR",,,"#11 Andrew Jetton - WR","#8 Steven Gartman - WR","#19 Frederick Mitchell - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#73 Arak McDuffie - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,,,"#40 Steven Gilmore - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,6:40,"BYU 37",1,1,10,"Weak I Normal All Go","3-4 Normal Double WR2",18,7,7,"1-10-BYU 37 (6:39) 11-Don Anderson pass complete to 13-Andrew Jetton to BYU 19 for 18 yards. Tackle by 45-Jestin Morrow. 13-Andrew Jetton did some fancy footwork there. 45-Jestin Morrow got away with a hold on that play.","#10 Don Anderson - QB","#41 Bryce Love - RB",,,"#66 David Bourgeois - RT","#86 Aaron Gonzalez - WR",,"#19 Frederick Mitchell - WR",,"#11 Andrew Jetton - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#59 Trajan Pili - LDE",,"#93 Ed Oliver - LDE",,"#64 David Barksdale - RDE","#20 Earl Renner - SS","#47 Bryan Islas - CB","#54 Montez Sweat - MLB","#55 Lawrence Cunningham - CB","#39 William Cervantes - SS","#25 Jestin Morrow - CB",,,,"#18 Michael Shelton - CB","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,5:58,"BYU 19",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",,7,7,"1-10-BYU 19 (5:57) 11-Don Anderson pass Pass knocked down by 51-Bryan Islas. incomplete, intended for 66-David Bourgeois.","#10 Don Anderson - QB","#46 Jeff Kleinman - RB",,,,"#66 David Bourgeois - RT",,"#8 Steven Gartman - WR","#10 Brittain McCutchen - RB","#41 Bryce Love - RB",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#73 Arak McDuffie - RDE",,"#47 Bryan Islas - CB",,"#20 Earl Renner - SS","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,"#40 Steven Gilmore - SS",,"#18 Michael Shelton - CB","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,5:53,"BYU 19",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",19,13,7,"2-10-BYU 19 (5:54) 11-Don Anderson pass complete to 10-Brittain McCutchen for 19 yards. TOUCHDOWN! TEX 13 BYU 7","#10 Don Anderson - QB","#10 Brittain McCutchen - RB",,,,"#86 Aaron Gonzalez - WR",,"#41 Bryce Love - RB","#11 Andrew Jetton - WR","#19 Frederick Mitchell - WR",,,"#64 Roger Merkle - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#73 Matt Brimhall - LG","#69 Thomas Vazquez - LT",,"#90 Corbin Kaufusi - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#64 David Barksdale - RDE",,"#90 Robert Lewis - SLB",,"#55 Lawrence Cunningham - CB","#8 Brandon Drayton - CB","#24 Dontrell Johnson - CB",,"#40 Steven Gilmore - SS",,"#18 Michael Shelton - CB","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,5:48,"BYU 15",1,7,15,"Field Goal","FG Block",26,14,7,"(5:49) Extra point GOOD by 3-James Long. TEX 14 BYU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Don Anderson - QB","#86 Aaron Gonzalez - WR",,,,,,,,,,,,,,"#3 James Long - K","#83 Tony Edwards - TE","#50 Scott Lackey - LT","#69 Thomas Vazquez - LT","#70 James Pumphrey - LG","#73 Matt Brimhall - LG","#66 David Bourgeois - RT","#64 Roger Merkle - LG","#87 Vincent Elder - TE","#93 Ed Oliver - LDE","#47 Bryan Islas - CB","#59 Trajan Pili - LDE","#64 David Barksdale - RDE","#63 Will Ulmer - LG","#20 Earl Renner - SS","#90 Corbin Kaufusi - LDE","#63 Khyiris Tonga - DT","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB","#74 Merrill Taliauli - MLB"
TEX,5:48,"TEX 35",1,6,10,Kickoff,"Kick Return",,14,7,"(5:49) 3-James Long kicks 68 yards from TEX 35 to BYU -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Fernando Hartley - WR",,"#75 Robert Morehead - RT","#77 Kendrick Sartor - RG","#44 Devin Miller - TE","#62 Jacob Jiminez  - RT","#18 Michael Shelton - CB","#50 Alex Salguero - RT","#87 Xavier Gaines - TE","#35 Squally Canada - RB","#25 James Boney - CB","#63 Will Ulmer - LG","#3 James Long - K",,,,,,,,,,,,,,,,,,,,
BYU,5:48,"BYU 25",1,1,10,"Singleback Normal HB Release Mid","Quarter Normal CB5 MLB Blitz",44,14,7,"1-10-BYU 25 (5:49) 4-Larry Ricketts pass complete to 83-Tony Jones to TEX 31 for 44 yards. Tackle by 30-Walter Gillman. PENALTY - Pass Interference (TEX 49-Nasir Adderley) (Declined)","#4 Larry Ricketts - QB","#4 Russell Cunningham - WR",,,,"#87 Xavier Gaines - TE",,"#89 Tony Jones - WR","#89 Brenden Knox - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE",,"#95 Aaron Hyman - RDE",,"#94 Edward Blake - WLB",,,"#30 Walter Gillman - CB","#40 Nasir Adderley - CB","#96 James Strunk - MLB","#39 Chris Best - CB","#51 David Banks - SLB","#39 Carl Granderson - CB","#32 Budda Baker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,5:41,"TEX 31",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Double Blitz",4,14,7,"1-10-TEX 31 (5:42) 84-Jacob Cassidy ran to TEX 26 for 4 yards. Tackle by 28-Herbert McKnight.","#4 Larry Ricketts - QB","#84 Jacob Cassidy - WR",,,"#35 Squally Canada - RB","#87 Xavier Gaines - TE",,"#17 Fernando Hartley - WR",,"#15 Aleva Hifo - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#65 Nathaniel Devers - LG","#75 Robert Morehead - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE",,"#95 Aaron Hyman - RDE","#91 Anthony Lamb - LDE","#51 David Banks - SLB","#6 Paul Seaton - FS","#96 James Strunk - MLB","#28 Kyle Lea - CB","#39 Carl Granderson - CB",,,,"#28 Herbert McKnight - CB","#32 Budda Baker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,5:09,"TEX 26",1,2,6,"Singleback Slot Strong All Go","3-4 Normal Man QB Spy",,14,7,"2-6-TEX 26 (5:08) 4-Larry Ricketts pass Pass knocked down by 32-Budda Baker. incomplete, intended for 87-Xavier Gaines. 39-Chris Best got away with a hold on that play.","#4 Larry Ricketts - QB","#4 Russell Cunningham - WR",,,,"#87 Xavier Gaines - TE",,"#17 Fernando Hartley - WR","#15 Aleva Hifo - WR","#89 Brenden Knox - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#74 Horace Houlihan - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#57 Mohamed Feldman - RDE",,"#66 Alfred Brock - RDE",,"#95 Aaron Hyman - RDE","#94 Edward Blake - WLB","#51 David Banks - SLB","#6 Paul Seaton - FS","#96 James Strunk - MLB","#30 Walter Gillman - CB","#40 Nasir Adderley - CB",,,,"#39 Chris Best - CB","#32 Budda Baker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,