HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"UM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Derek Forsyth kicks 68 yards from USC 35 to UM -3. 40-Robert Watanabe to UM 21 for 25 yards. Tackle by 45-Andrew Pinkerton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Robert Watanabe - RB",,"#68 James Wiley - LG","#90 Christopher Desimone - WLB","#50 Gary Mann - MLB","#65 John Bowley - RDE","#99 Justin Holland - LDE","#38 Nathan Harvey - CB","#96 Gregory Burnett - SLB","#77 Donald Hiner - DT","#56 Kevin Bove - WLB","#58 Charles Baker - MLB","#9 Derek Forsyth - K",,,,,,,,,,,,,,,,,,,,
UM,14:55,"UM 21",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-UM 21 (14:56) 9-James Cabral pass complete to 13-Glenn Salinas to UM 32 for 10 yards. Tackle by 50-Martin Jung.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,"#28 Lester McCurdy - FB",,,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#54 LaRon Stokes - DT",,"#76 Thomas Shaw - DT",,"#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#44 Arnold McClendon - CB","#24 Jeremy Culley - CB",,"#20 Floyd McCoy - SS",,"#25 John Aston - SS","#49 Gabriel Gill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,14:24,"UM 32",1,1,10,"Singleback Big HB Inside Strong","46 Normal Outside Blitz",,0,0,"1-10-UM 32 (14:23) 44-Raymond Bent ran to UM 32 for a short gain. Tackle by 76-Thomas Shaw.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,,"#88 Clarence Breedlove - TE","#80 Lemuel Coates - TE","#17 Daniel Rothermel - WR",,"#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#54 LaRon Stokes - DT",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,13:48,"UM 32",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",11,0,0,"2-10-UM 32 (13:47) 44-Raymond Bent ran to UM 43 for 11 yards. Tackle by 25-John Aston.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,,"#88 Clarence Breedlove - TE",,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#57 Emile Griffin - DT",,"#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,13:03,"UM 43",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-UM 43 (13:02) 44-Raymond Bent ran to UM 44 for a short gain. Tackle by 54-LaRon Stokes.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,"#28 Lester McCurdy - FB",,,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#54 LaRon Stokes - DT",,"#57 Emile Griffin - DT",,"#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,12:27,"UM 44",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"2-10-UM 44 (12:26) 9-James Cabral pass complete to 88-Clarence Breedlove to USC 49 for 7 yards. Tackle by 50-Martin Jung. 88-Clarence Breedlove breaks down the CB.","#9 James Cabral - QB","#44 Raymond Bent - RB",,"#33 Bennie Cartwright - FB","#28 Lester McCurdy - FB","#88 Clarence Breedlove - TE",,"#17 Daniel Rothermel - WR",,,,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#54 LaRon Stokes - DT","#96 Matthew Kreitzer - DT","#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,11:45,"USC 49",1,3,2,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",-0,0,0,"3-2-USC 49 (11:44) 28-Lester McCurdy ran to USC 49 for a short loss. Tackle by 45-Andrew Pinkerton.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,"#28 Lester McCurdy - FB","#88 Clarence Breedlove - TE",,"#17 Daniel Rothermel - WR",,"#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#57 Emile Griffin - DT",,"#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,11:05,"USC 49",1,4,2,Punt,"Punt Return",54,0,0,"4-2-USC 49 (11:04) 5-Christopher Richard punts 54 yards to USC -5.4-2-USC 49 (11:04) 5-Christopher Richard punts 54 yards to USC -5. Touchback.",,,,,,,,,,,,,,,,,,"#5 Christopher Richard - P",,,,,,,,,,,,,,,,,,,"#53 Michael Zhao - RT",,"#23 Ronald Maxwell - RB",,,"#95 Joseph Dutton - MLB","#98 Bobby Williams - WLB","#90 Philip Suniga - RDE",,"#73 James Bissonette - RDE","#45 Andrew Pinkerton - FS",,"#44 Arnold McClendon - CB",,,,"#58 Charles Baker - MLB","#78 Teddy Johnson - C","#51 Darrell Harder - LT","#61 Roderick Christopher - C","#68 James Wiley - LG","#75 Archie Conder - RG",,"#96 Matthew Kreitzer - DT","#76 Thomas Shaw - DT","#97 William Boyd - WLB","#91 Mark Coleman - RDE",,,,,,,
USC,10:55,"USC 20",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",,0,0,"1-10-USC 20 (10:56) 23-Ronald Maxwell ran to USC 20 for a short loss. 23-Ronald Maxwell FUMBLES (96-Gregory Burnett) recovered by UM-96-Gregory Burnett at USC 18. Tackle by 32-Shelby Lippincott.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,"#32 Shelby Lippincott - RB","#29 Henry Lawless - FB","#83 Jeff Mitchell - TE","#80 Steven Cassady - TE",,,,,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#67 Gary Ellis - RDE","#63 John Hall - DT","#62 Santos Ortiz - DT","#77 Donald Hiner - DT","#65 John Bowley - RDE","#96 Gregory Burnett - SLB","#58 Charles Baker - MLB",,"#90 Christopher Desimone - WLB","#38 Nathan Harvey - CB","#36 Ernest King - CB",,,,"#45 Joan Graves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,10:50,"USC 18",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",,0,0,"1-10-USC 18 (10:51) 44-Raymond Bent ran to USC 18 for a short gain. Tackle by 95-Joseph Dutton.","#9 James Cabral - QB","#44 Raymond Bent - RB",,"#33 Bennie Cartwright - FB","#28 Lester McCurdy - FB","#88 Clarence Breedlove - TE","#80 Lemuel Coates - TE",,,,,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#57 Emile Griffin - DT","#96 Matthew Kreitzer - DT","#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,10:09,"USC 18",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",10,0,0,"2-10-USC 18 (10:08) 9-James Cabral pass complete to 13-Glenn Salinas to USC 8 for 10 yards. Tackle by 24-Jeremy Culley.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,"#28 Lester McCurdy - FB",,,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#57 Emile Griffin - DT",,"#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,9:28,"USC 8",1,1,8,"Singleback Slot Strong TE Corner","Nickel Normal Double WR2",,0,0,"1-8-USC 8 (9:27) 9-James Cabral pass Pass knocked down by 44-Arnold McClendon. incomplete, intended for 15-Roderick Farmer.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,,"#88 Clarence Breedlove - TE",,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#54 LaRon Stokes - DT",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,9:22,"USC 8",1,2,8,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",-1,0,0,"2-8-USC 8 (9:23) 44-Raymond Bent ran to USC 9 for -1 yards. Tackle by 98-Bobby Williams.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,"#28 Lester McCurdy - FB","#88 Clarence Breedlove - TE",,"#17 Daniel Rothermel - WR",,"#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#54 LaRon Stokes - DT",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,8:46,"USC 9",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,0,0,"3-9-USC 9 (8:45) 9-James Cabral pass incomplete, intended for 17-Daniel Rothermel.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,"#28 Lester McCurdy - FB",,,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#57 Emile Griffin - DT",,"#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,8:41,"USC 9",1,4,9,"Field Goal","FG Block",19,3,0,"4-9-USC 9 (8:42) 1-William Shields 26 yard field goal is GOOD. UM 3 USC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Bert Davis - QB","#53 Michael Zhao - RT",,,,,,,,,,,,,,"#1 William Shields - K","#79 Christopher Belz - LT","#58 Charles Baker - MLB","#78 Teddy Johnson - C","#51 Darrell Harder - LT","#61 Roderick Christopher - C","#68 James Wiley - LG","#75 Archie Conder - RG","#50 Gary Mann - MLB","#96 Matthew Kreitzer - DT","#76 Thomas Shaw - DT","#97 William Boyd - WLB","#91 Mark Coleman - RDE","#73 James Bissonette - RDE","#99 David Harris - MLB","#50 Martin Jung - SLB","#54 LaRon Stokes - DT","#57 Emile Griffin - DT","#95 Joseph Dutton - MLB","#90 Philip Suniga - RDE"
UM,8:39,"UM 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:40) 1-William Shields kicks 75 yards from UM 35 to USC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Ronald Maxwell - RB",,"#55 Kenneth Gray - MLB","#98 Bobby Williams - WLB","#76 Thomas Shaw - DT","#44 Arnold McClendon - CB","#90 Philip Suniga - RDE","#25 John Aston - SS","#95 Joseph Dutton - MLB","#73 James Bissonette - RDE","#57 Emile Griffin - DT","#45 Andrew Pinkerton - FS","#1 William Shields - K",,,,,,,,,,,,,,,,,,,,
USC,8:39,"USC 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",3,3,0,"1-10-USC 25 (8:40) 3-Robert Carr pass complete to 14-David Baird to USC 28 for 3 yards. Tackle by 90-Christopher Desimone.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,"#29 Henry Lawless - FB","#83 Jeff Mitchell - TE",,"#14 David Baird - WR",,"#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#99 Justin Holland - LDE",,"#62 Santos Ortiz - DT","#63 John Hall - DT","#65 John Bowley - RDE","#96 Gregory Burnett - SLB","#50 Gary Mann - MLB",,"#90 Christopher Desimone - WLB","#38 Nathan Harvey - CB","#36 Ernest King - CB",,,,"#45 Joan Graves - SS","#26 Rafael Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:05,"USC 28",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",3,3,0,"2-7-USC 28 (8:04) 23-Ronald Maxwell ran to USC 31 for 3 yards. Tackle by 90-Christopher Desimone.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,"#29 Henry Lawless - FB",,,"#14 David Baird - WR","#15 Frank Felton - WR","#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#99 Justin Holland - LDE",,"#62 Santos Ortiz - DT","#63 John Hall - DT","#65 John Bowley - RDE",,"#50 Gary Mann - MLB",,"#90 Christopher Desimone - WLB","#38 Nathan Harvey - CB","#36 Ernest King - CB",,"#42 Joseph Oconnor - SS",,"#45 Joan Graves - SS","#26 Rafael Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:26,"USC 31",1,3,4,"I Formation Normal SE Post","4-3 Normal 3 Deep Zone Flat Left",69,3,6,"3-4-USC 31 (7:25) 3-Robert Carr pass complete to 83-Jeff Mitchell for 69 yards. TOUCHDOWN! UM 3 USC 6","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,"#29 Henry Lawless - FB","#83 Jeff Mitchell - TE",,"#14 David Baird - WR",,"#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#99 Justin Holland - LDE",,"#62 Santos Ortiz - DT","#63 John Hall - DT","#65 John Bowley - RDE","#96 Gregory Burnett - SLB","#50 Gary Mann - MLB",,"#90 Christopher Desimone - WLB","#36 Ernest King - CB","#26 Rafael Kelly - CB",,,,"#45 Joan Graves - SS","#38 Nathan Harvey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:14,"UM 15",1,7,15,"Field Goal","FG Block",26,3,7,"(7:15) Extra point GOOD by 9-Derek Forsyth. UM 3 USC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Zachery Griffin - QB","#80 Steven Cassady - TE",,,,,,,,,,,,,,"#9 Derek Forsyth - K","#59 Victor Summers - RT","#95 Joseph Dutton - MLB","#58 James Mackey - RT","#68 Zachery Fry - RG","#77 Jeffery Montes - LG","#51 Jamie Monroy - C","#79 Charles Johnson - RG","#93 David Rome - SLB","#58 Charles Baker - MLB","#67 Gary Ellis - RDE","#56 Kevin Bove - WLB","#92 Joseph Hernandez - SLB","#77 Donald Hiner - DT","#90 Christopher Desimone - WLB","#50 Gary Mann - MLB","#65 John Bowley - RDE","#63 John Hall - DT","#62 Santos Ortiz - DT","#99 Justin Holland - LDE"
USC,7:14,"USC 35",1,6,10,Kickoff,"Kick Return",75,3,7,"(7:15) 9-Derek Forsyth kicks 75 yards from USC 35 to UM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Robert Watanabe - RB",,"#50 Gary Mann - MLB","#38 Nathan Harvey - CB","#58 Charles Baker - MLB","#65 John Bowley - RDE","#77 Donald Hiner - DT","#99 Justin Holland - LDE","#56 Kevin Bove - WLB","#68 James Wiley - LG","#90 Christopher Desimone - WLB","#96 Gregory Burnett - SLB","#9 Derek Forsyth - K",,,,,,,,,,,,,,,,,,,,
UM,7:14,"UM 25",1,1,10,"Singleback Big WR Deep","46 Normal Inside Blitz",27,3,7,"1-10-UM 25 (7:15) 9-James Cabral pass complete to 88-Clarence Breedlove to USC 48 for 27 yards. Tackle by 49-Gabriel Gill. PENALTY - Unnecessary Roughness (USC 49-Gabriel Gill)","#9 James Cabral - QB","#44 Raymond Bent - RB",,,,"#88 Clarence Breedlove - TE","#80 Lemuel Coates - TE","#17 Daniel Rothermel - WR",,"#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#54 LaRon Stokes - DT",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,7:08,"USC 33",1,1,10,"I Formation Normal HB Dive","4-3 Normal 3 Deep Zone Flat Right",10,3,7,"1-10-USC 33 (7:09) 44-Raymond Bent ran to USC 23 for 10 yards. Tackle by 20-Floyd McCoy.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,"#28 Lester McCurdy - FB","#80 Lemuel Coates - TE",,"#17 Daniel Rothermel - WR",,"#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#54 LaRon Stokes - DT",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#97 William Boyd - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#20 Floyd McCoy - SS","#24 Jeremy Culley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,6:32,"USC 23",1,2,,"Singleback Slot Strong Skinny Posts","Nickel Normal Shallow Zone Deep",1,3,7,"2-1-USC 23 (6:31) 9-James Cabral pass complete to 7-Matthew Wesolowski to USC 22 for 1 yards. Tackle by 98-Bobby Williams. 7-Matthew Wesolowski did some fancy footwork there.","#9 James Cabral - QB","#7 Matthew Wesolowski - RB",,,,"#88 Clarence Breedlove - TE",,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#91 Mark Coleman - RDE",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#90 Philip Suniga - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#24 Jeremy Culley - CB",,"#20 Floyd McCoy - SS",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,5:53,"USC 22",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",3,3,7,"1-10-USC 22 (5:52) 44-Raymond Bent ran to USC 19 for 3 yards. Tackle by 25-John Aston.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,,"#88 Clarence Breedlove - TE",,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#57 Emile Griffin - DT",,"#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,5:16,"USC 19",1,2,7,"I Formation 3WR WR Out","Nickel Normal Double WR1",8,3,7,"2-7-USC 19 (5:15) 9-James Cabral pass complete to 17-Daniel Rothermel to USC 11 for 8 yards. Tackle by 25-John Aston.","#9 James Cabral - QB","#7 Matthew Wesolowski - RB",,,"#28 Lester McCurdy - FB",,,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#57 Emile Griffin - DT",,"#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,4:38,"USC 11",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-2,3,7,"1-10-USC 11 (4:37) 44-Raymond Bent ran to USC 12 for -2 yards. Tackle by 98-Bobby Williams.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,"#28 Lester McCurdy - FB","#88 Clarence Breedlove - TE",,"#17 Daniel Rothermel - WR",,"#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#91 Mark Coleman - RDE",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#90 Philip Suniga - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,4:04,"USC 12",1,2,12,"I Formation 3WR SE Post","Nickel Strong FS WLB Blitz",4,3,7,"2-12-USC 12 (4:03) 9-James Cabral pass complete to 17-Daniel Rothermel to USC 9 for 4 yards. Tackle by 49-Gabriel Gill.","#9 James Cabral - QB","#44 Raymond Bent - RB",,,"#28 Lester McCurdy - FB",,,"#17 Daniel Rothermel - WR","#13 Glenn Salinas - WR","#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#54 LaRon Stokes - DT",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,3:23,"USC 9",1,3,8,"I Formation Normal FL Hitch","46 Normal Inside Blitz",9,9,7,"3-8-USC 9 (3:22) 9-James Cabral pass complete to 15-Roderick Farmer to USC 0 for 9 yards. TOUCHDOWN! UM 9 USC 7","#9 James Cabral - QB","#7 Matthew Wesolowski - RB",,,"#28 Lester McCurdy - FB","#88 Clarence Breedlove - TE",,"#17 Daniel Rothermel - WR",,"#15 Roderick Farmer - WR",,,"#51 Darrell Harder - LT","#68 James Wiley - LG","#61 Roderick Christopher - C","#75 Archie Conder - RG","#53 Michael Zhao - RT",,"#91 Mark Coleman - RDE",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#90 Philip Suniga - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#20 Floyd McCoy - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,