HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,15:00,"BYU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Johnny Church kicks 74 yards from BYU 35 to LSU -9. 3-Odell Beckham Jr. to LSU 20 for 30 yards. Tackle by 20-Joseph Russo. LSU 73-Leonard Edwards was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Odell Beckham Jr. - WR",,"#64 Byron Berens - RT","#78 Leonard Edwards - C","#88 Joseph Johnson - TE","#58 Steven Bernard - LG","#30 Robert Juergens - SS","#62 Javon Patterson - RG","#89 Michael Cox - TE","#88 Greg Doyle - WR","#43 Samuel Paul - FS","#55 Zachery Brian - RT","#2 Johnny Church - K",,,,,,,,,,,,,,,,,,,,
LSU,14:55,"LSU 20",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Under Crash Left",35,0,0,"1-10-LSU 20 (14:56) 2-JaMarcus Russell pass complete to 34-Mark Green to BYU 45 for 35 yards.","#9 JaMarcus Russell - QB","#34 Mark Green - WR",,,"#88 Joseph Johnson - TE",,,"#88 Greg Doyle - WR","#21 Noah Fant - RB","#87 William Delarosa - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#74 Mark Zuvich - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE","#99 Michael Siegel - MLB","#25 Zayne Anderson - MLB",,"#7 Ronnie Perkins - WLB","#5 Virgil Forrester - CB","#24 Micah Abernathy - CB",,,,"#46 Isaiah Kafusi - SS","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:19,"BYU 45",1,1,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",,0,0,"1-10-BYU 45 (14:18) 2-JaMarcus Russell pass incomplete, dropped by 3-Odell Beckham Jr..","#9 JaMarcus Russell - QB","#21 Noah Fant - RB",,,"#88 Joseph Johnson - TE","#89 Michael Cox - TE",,"#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#74 Mark Zuvich - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#90 Adrian Muldowney - DT",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#56 Roscoe Berrios - MLB","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#99 Michael Siegel - MLB","#39 William Cervantes - SS","#5 Virgil Forrester - CB",,,,"#46 Isaiah Kafusi - SS","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:14,"BYU 45",1,2,10,"Singleback Normal HB Dive Strong","4-3 Normal SLB Outside Blitz",1,0,0,"2-10-BYU 45 (14:15) 24-Noah Fant ran to BYU 44 for 1 yards. Tackle by 54-Montez Sweat.","#9 JaMarcus Russell - QB","#21 Noah Fant - RB",,,,"#89 Michael Cox - TE",,"#88 Greg Doyle - WR","#87 William Delarosa - WR","#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#74 Mark Zuvich - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#56 Roscoe Berrios - MLB","#67 Sergio Hackett - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#99 Michael Siegel - MLB","#39 William Cervantes - SS","#24 Micah Abernathy - CB",,,,"#46 Isaiah Kafusi - SS","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:41,"BYU 44",1,3,9,"Weak I Normal All Go","46 Heavy 2 Deep Man Under",19,0,0,"3-9-BYU 44 (13:40) 2-JaMarcus Russell pass complete to 34-Mark Green to BYU 26 for 19 yards.","#9 JaMarcus Russell - QB","#34 Mark Green - WR",,,"#88 Joseph Johnson - TE","#89 Michael Cox - TE",,"#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#74 Mark Zuvich - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#99 Michael Siegel - MLB","#39 William Cervantes - SS","#5 Virgil Forrester - CB",,,,"#46 Isaiah Kafusi - SS","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:55,"BYU 26",1,1,10,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",12,0,0,"1-10-BYU 26 (12:54) 42-Joseph Addai ran to BYU 14 for 12 yards. Tackle by 23-Brett Goodson.","#9 JaMarcus Russell - QB","#42 Joseph Addai - RB",,,"#88 Joseph Johnson - TE","#89 Michael Cox - TE",,"#3 Odell Beckham Jr. - WR",,"#21 Noah Fant - RB",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#74 Mark Zuvich - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#90 Adrian Muldowney - DT",,"#74 Alonzo Sandoval - DT","#56 Roscoe Berrios - MLB","#67 Sergio Hackett - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#7 Ronnie Perkins - WLB","#39 William Cervantes - SS","#5 Virgil Forrester - CB",,,,"#31 Nelson Muniz - SS","#23 Brett Goodson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:12,"BYU 14",1,1,10,"Goal Line Normal HB Toss Strong","Nickel Normal Double WR3",1,0,0,"1-10-BYU 14 (12:11) 24-Noah Fant ran to BYU 13 for 1 yards. Tackle by 58-Robert Lewis.","#9 JaMarcus Russell - QB","#21 Noah Fant - RB",,"#82 Antonio Joyner - TE","#36 Carlos Shouse - RB","#89 Michael Cox - TE","#88 Joseph Johnson - TE",,,,,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#74 Mark Zuvich - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,"#90 Robert Lewis - SLB","#39 William Cervantes - SS","#5 Virgil Forrester - CB",,"#24 Micah Abernathy - CB",,"#46 Isaiah Kafusi - SS","#23 Brett Goodson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:36,"BYU 13",1,2,9,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",13,0,6,"2-9-BYU 13 (11:35) 2-JaMarcus Russell pass complete to 3-Odell Beckham Jr. for 13 yards. TOUCHDOWN! BYU 0 LSU 6","#9 JaMarcus Russell - QB","#34 Mark Green - WR",,,"#88 Joseph Johnson - TE","#89 Michael Cox - TE",,"#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#74 Mark Zuvich - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#99 Michael Siegel - MLB","#39 William Cervantes - SS","#5 Virgil Forrester - CB",,,,"#46 Isaiah Kafusi - SS","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:32,"BYU 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:33) Extra point GOOD by 16-Christopher Friedman. BYU 0 LSU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Weldon Horton - QB","#89 Michael Cox - TE",,,,,,,,,,,,,,"#3 Christopher Friedman - K","#73 Matt Brimhall - LG","#64 Byron Berens - RT","#62 Javon Patterson - RG","#78 Leonard Edwards - C","#58 Steven Bernard - LG","#88 Joseph Johnson - TE","#55 Zachery Brian - RT","#79 Brandon Turner - LT","#74 Alonzo Sandoval - DT","#91 Anthony Lamb - LDE","#90 Robert Lewis - SLB","#90 Adrian Muldowney - DT","#39 William Cervantes - SS","#31 Nelson Muniz - SS","#23 Brett Goodson - CB","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE","#54 Montez Sweat - MLB","#46 Isaiah Kafusi - SS"
LSU,11:32,"LSU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:33) 16-Christopher Friedman kicks 71 yards from LSU 35 to BYU -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Donald Davis - WR",,"#31 Nelson Muniz - SS","#54 Montez Sweat - MLB","#46 Isaiah Kafusi - SS","#90 Robert Lewis - SLB","#5 Virgil Forrester - CB","#47 Ronald Rollins - CB","#25 James Boney - CB","#30 Joseph Russo - CB","#56 Roscoe Berrios - MLB","#39 William Cervantes - SS","#3 Christopher Friedman - K",,,,,,,,,,,,,,,,,,,,
BYU,11:32,"BYU 25",1,1,10,"Singleback Normal FL Post","Nickel Normal SS Blitz",,0,7,"1-10-BYU 25 (11:33) 17-Jeff Carrion pass Pass knocked down by 52-D'Andre Walker. incomplete, intended for 2-James Jackson.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#17 Alexander Lange - WR","#2 James Jackson - WR","#16 Chad Gough - WR",,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE",,"#59 Ralph Miller - DT","#60 Bobby Okereke - DT","#61 Abraham Faust - RDE",,"#52 D'Andre Walker - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#31 Elmo Ward - CB",,"#40 Robert Williams - CB",,"#30 Robert Juergens - SS","#43 Samuel Paul - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:29,"BYU 25",1,2,10,"Singleback Normal TE Quick Out","Nickel Strong 2 Deep Man Under",5,0,7,"2-10-BYU 25 (11:30) 17-Jeff Carrion pass complete to 80-Andrew Hopkins to BYU 30 for 5 yards. Tackle by 52-D'Andre Walker.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#17 Alexander Lange - WR","#2 James Jackson - WR","#16 Chad Gough - WR",,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE",,"#59 Ralph Miller - DT","#60 Bobby Okereke - DT","#61 Abraham Faust - RDE",,"#52 D'Andre Walker - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#31 Elmo Ward - CB",,"#40 Robert Williams - CB",,"#30 Robert Juergens - SS","#43 Samuel Paul - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:50,"BYU 30",1,3,5,"Strong I Big HB Toss Weak","Goal Line Attack #1",7,0,7,"3-5-BYU 30 (10:49) 4-Russell Cunningham ran to BYU 38 for 7 yards. Tackle by 96-Terrance Seo.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB","#85 Russell Camacho - TE","#17 Alexander Lange - WR",,,,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE","#99 Anthony McFarland - DT","#59 Ralph Miller - DT","#60 Bobby Okereke - DT","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#52 D'Andre Walker - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#31 Elmo Ward - CB",,,,"#30 Robert Juergens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:16,"BYU 38",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",5,0,7,"1-10-BYU 38 (10:15) 17-Jeff Carrion pass complete to 4-Russell Cunningham to BYU 43 for 5 yards. Tackle by 92-Lonnie Needham.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB",,,"#17 Alexander Lange - WR","#2 James Jackson - WR","#16 Chad Gough - WR",,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE",,"#59 Ralph Miller - DT","#60 Bobby Okereke - DT","#61 Abraham Faust - RDE",,"#52 D'Andre Walker - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#31 Elmo Ward - CB",,"#40 Robert Williams - CB",,"#30 Robert Juergens - SS","#43 Samuel Paul - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,9:30,"BYU 43",1,2,5,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",6,0,7,"2-5-BYU 43 (9:29) 17-Jeff Carrion pass complete to 80-Andrew Hopkins to BYU 50 for 6 yards. Tackle by 36-Samuel Paul. Nice job by 80-Andrew Hopkins on that route to lose his coverage.","#17 Jeff Carrion - QB","#2 James Jackson - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB",,"#17 Alexander Lange - WR",,"#16 Chad Gough - WR",,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#76 Timothy Dickerson - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE",,"#59 Ralph Miller - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#52 D'Andre Walker - MLB","#49 Barkevious Mingo - SLB","#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#40 Robert Williams - CB",,,,"#30 Robert Juergens - SS","#43 Samuel Paul - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:51,"BYU 50",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",-1,0,7,"1-10-BYU 50 (8:50) 4-Russell Cunningham ran to BYU 49 for -1 yards. Tackle by 61-Ralph Miller.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB","#85 Russell Camacho - TE",,"#17 Alexander Lange - WR",,"#16 Chad Gough - WR",,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE",,"#59 Ralph Miller - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#52 D'Andre Walker - MLB","#49 Barkevious Mingo - SLB","#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#31 Elmo Ward - CB",,,,"#30 Robert Juergens - SS","#43 Samuel Paul - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:10,"BYU 49",1,2,11,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",4,0,7,"2-11-BYU 49 (8:09) 4-Russell Cunningham ran to LSU 47 for 4 yards. Tackle by 52-D'Andre Walker.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB","#85 Russell Camacho - TE",,"#17 Alexander Lange - WR",,"#16 Chad Gough - WR",,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE",,"#59 Ralph Miller - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#52 D'Andre Walker - MLB","#49 Barkevious Mingo - SLB","#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#31 Elmo Ward - CB",,,,"#30 Robert Juergens - SS","#43 Samuel Paul - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:35,"LSU 47",1,3,7,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,0,7,"3-7-LSU 47 (7:34) 17-Jeff Carrion pass incomplete, intended for 80-Andrew Hopkins.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB",,"#17 Alexander Lange - WR",,"#16 Chad Gough - WR",,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE",,"#59 Ralph Miller - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#52 D'Andre Walker - MLB","#49 Barkevious Mingo - SLB","#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#31 Elmo Ward - CB",,,,"#30 Robert Juergens - SS","#43 Samuel Paul - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:31,"LSU 47",1,4,7,Punt,"Punt Return",46,0,7,"4-7-LSU 47 (7:32) 15-Larry Nielsen punts 46 yards to LSU 1. LSU 23-Elmo Ward was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#15 Larry Nielsen - P",,,,,,,,,,,,,,,,,,,"#72 James Christmas - RG",,"#3 Odell Beckham Jr. - WR",,,"#20 Branden Longoria - CB","#30 Robert Juergens - SS","#48 William Price - CB",,"#88 Greg Doyle - WR","#88 Joseph Johnson - TE",,"#31 Elmo Ward - CB",,,,"#65 Aaron Baudoux - RG","#79 Beau Benzschawel - RT","#64 Bret Harris - RT","#72 Vincenzo Smith - LT","#39 William Cervantes - SS","#68 Vaughn Gil - LT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#52 D'Andre Walker - MLB","#92 Lonnie Needham - WLB",,,,,,,
LSU,7:22,"LSU 1",1,1,10,"I Formation Normal HB Blast","Dime Normal Double WR1",13,0,7,"1-10-LSU 1 (7:23) 34-Mark Green ran to LSU 14 for 13 yards. Tackle by 23-Brett Goodson.","#9 JaMarcus Russell - QB","#34 Mark Green - WR",,,"#21 Noah Fant - RB","#89 Michael Cox - TE",,"#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#24 Micah Abernathy - CB","#30 Joseph Russo - CB","#10 John Houston Jr.  - CB","#46 Donald Coleman - CB",,"#31 Nelson Muniz - SS","#23 Brett Goodson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:50,"LSU 14",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",11,0,7,"1-10-LSU 14 (6:49) 34-Mark Green ran to LSU 24 for 11 yards. Tackle by 21-James Boney.","#9 JaMarcus Russell - QB","#34 Mark Green - WR",,,,"#89 Michael Cox - TE",,"#88 Greg Doyle - WR","#87 William Delarosa - WR","#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,"#90 Robert Lewis - SLB","#39 William Cervantes - SS","#5 Virgil Forrester - CB",,"#24 Micah Abernathy - CB",,"#46 Isaiah Kafusi - SS","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:05,"LSU 24",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",,0,7,"1-10-LSU 24 (6:04) 24-Noah Fant ran to LSU 24 for a short gain. Tackle by 74-Alonzo Sandoval.","#9 JaMarcus Russell - QB","#21 Noah Fant - RB",,,,"#89 Michael Cox - TE","#88 Joseph Johnson - TE","#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#99 Michael Siegel - MLB","#5 Virgil Forrester - CB","#24 Micah Abernathy - CB",,,,"#31 Nelson Muniz - SS","#23 Brett Goodson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:24,"LSU 24",1,2,10,"Split Backs 3 Wide Slot Post","4-3 Under Crash Right",,0,7,"2-10-LSU 24 (5:23) 2-JaMarcus Russell pass Pass knocked down by 21-James Boney. incomplete, intended for 87-William Delarosa. PENALTY - Pass Interference (BYU 21-James Boney)","#9 JaMarcus Russell - QB","#34 Mark Green - WR",,,"#88 Joseph Johnson - TE",,,"#88 Greg Doyle - WR","#87 William Delarosa - WR","#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE","#99 Michael Siegel - MLB","#54 Montez Sweat - MLB",,"#90 Robert Lewis - SLB","#39 William Cervantes - SS","#5 Virgil Forrester - CB",,,,"#31 Nelson Muniz - SS","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:18,"LSU 33",1,1,10,"Goal Line Normal PA TE Drag","Dime Normal 2 Deep Man Under",,0,7,"1-10-LSU 33 (5:19) 2-JaMarcus Russell pass INTERCEPTED by 24-Micah Abernathy at LSU 35. 24-Micah Abernathy to LSU 34 for 2 yards. Tackle by 73-Leonard Edwards.","#9 JaMarcus Russell - QB","#34 Mark Green - WR",,"#82 Antonio Joyner - TE","#21 Noah Fant - RB","#89 Michael Cox - TE","#88 Joseph Johnson - TE",,,,,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#91 Anthony Lamb - LDE",,"#74 Alonzo Sandoval - DT","#98 Christopher McClain - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#24 Micah Abernathy - CB","#30 Joseph Russo - CB","#31 Nelson Muniz - SS","#46 Donald Coleman - CB",,"#46 Isaiah Kafusi - SS","#25 James Boney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,5:15,"LSU 34",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",8,0,7,"1-10-LSU 34 (5:16) 17-Jeff Carrion pass complete to 2-James Jackson to LSU 26 for 8 yards. Tackle by 33-Joe Goodall. 2-James Jackson made a great move on the CB. 33-Joe Goodall got away with a hold on that play.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB",,,"#17 Alexander Lange - WR","#2 James Jackson - WR","#16 Chad Gough - WR",,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE",,"#59 Ralph Miller - DT","#60 Bobby Okereke - DT","#61 Abraham Faust - RDE",,"#52 D'Andre Walker - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#40 Robert Williams - CB",,"#33 Joe Goodall - CB",,"#30 Robert Juergens - SS","#43 Samuel Paul - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:38,"LSU 26",1,2,2,"Strong I Big HB Swing","Goal Line Attack #3",,0,7,"2-2-LSU 26 (4:37) (Hot Read) 17-Jeff Carrion pass Pass knocked down by 70-Amos Cooper. incomplete, intended for 28-Andy George.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB","#85 Russell Camacho - TE","#17 Alexander Lange - WR",,,,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE","#60 Bobby Okereke - DT","#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#52 D'Andre Walker - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#40 Robert Williams - CB",,,,"#30 Robert Juergens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:35,"LSU 26",1,3,2,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",,0,7,"3-2-LSU 26 (4:36) 17-Jeff Carrion pass Pass knocked down by 27-Steven Dupre. incomplete, intended for 14-Alexander Lange. BYU 4-Russell Cunningham was injured on the play. He looks like he should be able to return.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB",,"#17 Alexander Lange - WR",,"#16 Chad Gough - WR",,,"#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Aaron Baudoux - RG","#64 Bret Harris - RT",,"#70 Amos Cooper - LDE",,"#59 Ralph Miller - DT","#60 Bobby Okereke - DT","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#52 D'Andre Walker - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#40 Robert Williams - CB",,,,"#30 Robert Juergens - SS","#43 Samuel Paul - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:32,"LSU 26",1,4,2,"Field Goal","FG Block",36,3,7,"4-2-LSU 26 (4:33) 13-Johnny Church 44 yard field goal is GOOD. BYU 3 LSU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeff Carrion - QB","#72 James Christmas - RG",,,,,,,,,,,,,,"#2 Johnny Church - K","#83 Rocky Allen - TE","#68 Vaughn Gil - LT","#65 Aaron Baudoux - RG","#64 Bret Harris - RT","#72 Vincenzo Smith - LT","#79 Beau Benzschawel - RT","#85 Russell Camacho - TE","#57 William Mueller - C","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#52 D'Andre Walker - MLB","#92 Lonnie Needham - WLB","#99 Anthony McFarland - DT","#51 Ronald Schofield - MLB","#59 James Easter - SLB","#60 Bobby Okereke - DT","#70 Amos Cooper - LDE","#59 Ralph Miller - DT","#48 William Price - CB"
BYU,4:29,"BYU 35",1,6,10,Kickoff,"Kick Return",,3,7,"(4:30) 13-Johnny Church kicks 69 yards from BYU 35 to LSU -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Odell Beckham Jr. - WR",,"#64 Byron Berens - RT","#78 Leonard Edwards - C","#88 Joseph Johnson - TE","#58 Steven Bernard - LG","#30 Robert Juergens - SS","#62 Javon Patterson - RG","#89 Michael Cox - TE","#88 Greg Doyle - WR","#43 Samuel Paul - FS","#55 Zachery Brian - RT","#2 Johnny Church - K",,,,,,,,,,,,,,,,,,,,