HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 19-William Sylvester kicks 75 yards from TEN 35 to ND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 C.J. Holmes - RB",,"#4 Terry Coney - FS","#57 Julian Love - MLB","#80 Durham Smythe - TE","#73 Sam Muster - LT","#46 James Rorie - RB","#62 Robert Hainsey - RG","#83 Brock Wright - WR","#39 Josh Adams - FB","#45 Jonathan Jones - MLB","#63 Aaron Banks - C","#12 William Sylvester - K",,,,,,,,,,,,,,,,,,,,
ND,15:00,"ND 25",1,1,10,"Shotgun Normal Post Flags","Quarter Normal CB3 CB5 Blitz",-10,0,0,"1-10-ND 25 (15:00) 12-Leslie Jacques sacked at ND 15 for -10 yards (31-Chad Stoffel)","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE",,"#89 Tony Jones - WR","#16 Quincy Brown - WR","#82 Chase Claypool - WR",,,"#62 Robert Hainsey - RG","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE",,"#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#54 James Haskett - SLB","#9 James Harbison - SS","#40 Chad Stoffel - CB","#34 Daniel Wilson - SLB","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,14:28,"ND 15",1,2,20,"Singleback Big WR Deep","Dime Flat CB4 Blitz",,0,0,"2-20-ND 15 (14:27) 7-Brandon Wimbush pass incomplete, intended for 80-Durham Smythe.","#9 Brandon Wimbush - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE","#83 Brock Wright - WR","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#56 Quentin Nelson - LG","#74 Gregory McAllister - RG","#73 Sam Muster - LT","#68 Mike McGlinchey - RG","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#34 Daniel Wilson - SLB","#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,14:21,"ND 15",1,3,20,"Singleback Big Waggle Post","4-3 Normal SLB Outside Blitz",25,0,0,"3-20-ND 15 (14:22) 12-Leslie Jacques pass complete to 83-Chase Claypool to ND 41 for 25 yards. Tackle by 23-Keith Avitia.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,,"#46 James Rorie - RB","#80 Durham Smythe - TE","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#62 Robert Hainsey - RG","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE","#95 Francis Bennett - RDE","#94 Kahlil McKenzie - DT","#31 MaLeik Gatewood - CB","#40 Bobby Osborne - MLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,13:41,"ND 41",1,1,10,"Singleback Big Off Tackle Strong","Quarter Normal CB5 Blitz",2,0,0,"1-10-ND 41 (13:40) 2-Dexter Williams ran to ND 43 for 2 yards. Tackle by 99-DeAngelo  Jackson.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,,"#83 Brock Wright - WR","#46 James Rorie - RB","#13 Equanimeous St. Brown - WR",,"#16 Quincy Brown - WR",,,"#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#62 Robert Hainsey - RG","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE",,"#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#40 Chad Stoffel - CB","#46 Curtis Midkiff - FS","#54 James Haskett - SLB","#31 MaLeik Gatewood - CB","#27 Bill Wu - CB","#43 Roy Roop - FS","#34 Daniel Wilson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:57,"ND 43",1,2,8,"Shotgun Normal FL Slant","4-3 Normal SLB Outside Blitz",,0,0,"2-8-ND 43 (12:56) 7-Brandon Wimbush pass INTERCEPTED by 9-James Harbison at TEN 46. 9-James Harbison to TEN 46 for -0 yards. Tackle by 2-Dexter Williams. Pressure by 99-DeAngelo  Jackson.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#80 Durham Smythe - TE",,"#16 Quincy Brown - WR","#13 Equanimeous St. Brown - WR","#89 Tony Jones - WR",,,"#62 Robert Hainsey - RG","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#11 Arden Walker - LDE","#31 MaLeik Gatewood - CB","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:51,"TEN 46",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal 2 Deep Man Under",3,0,0,"1-10-TEN 46 (12:52) 11-Jonathan Demartini pass complete to 6-John Kelly to TEN 49 for 3 yards. Tackle by 26-Nick Watkins.","#11 Jonathan Demartini - QB",,,,,"#84 David Tate - TE",,"#15 William Brock - WR","#28 Gary Teegarden - WR","#86 Charles Shackleford - WR","#6 John Kelly - WR",,"#77 Robert Phillips - RG","#54 Edward Geter - RT","#64 Charles Myers - LG","#67 Raymond Storm - LG","#76 William Fernandez - RT",,"#72 Dalton Hayes - RDE",,"#92 Donald Vann - DT","#50 Jerry Tillery - RDE","#98 Andrew Trumbley - DT",,"#48 Martin Greer - WLB",,,"#57 Julian Love - MLB","#20 Shaun Crawford - CB","#55 Nick Watkins - DT","#28 Nicky Fertitta - CB",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:19,"TEN 49",1,2,7,"Singleback Normal Post Corner","4-3 Under Double LB Blitz",16,0,0,"2-7-TEN 49 (12:18) 11-Jonathan Demartini pass complete to 2-Charles Shackleford to ND 35 for 16 yards. Tackle by 20-Shaun Crawford. Pressure by 48-Martin Greer. ND 48-Martin Greer was injured on the play. He looks like he should be able to return.","#11 Jonathan Demartini - QB","#5 Marquez Callaway - WR",,,,"#84 David Tate - TE",,"#15 William Brock - WR","#28 Gary Teegarden - WR","#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#54 Edward Geter - RT","#64 Charles Myers - LG","#67 Raymond Storm - LG","#76 William Fernandez - RT",,"#72 Dalton Hayes - RDE",,"#92 Donald Vann - DT","#50 Jerry Tillery - RDE","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,,,"#21 Jay Elliott - WLB","#28 Nicky Fertitta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:33,"ND 35",1,1,10,"Singleback Big Corner Ins","4-3 Normal Double WR2",6,0,0,"1-10-ND 35 (11:32) 11-Jonathan Demartini pass complete to 2-Charles Shackleford to ND 29 for 6 yards. Tackle by 24-Nick  Coleman. Pressure by 99-Jerry Tillery.","#11 Jonathan Demartini - QB","#5 Marquez Callaway - WR",,,,"#28 Gary Teegarden - WR","#84 David Tate - TE","#15 William Brock - WR",,"#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#54 Edward Geter - RT","#64 Charles Myers - LG","#67 Raymond Storm - LG","#76 William Fernandez - RT",,"#72 Dalton Hayes - RDE",,"#92 Donald Vann - DT","#50 Jerry Tillery - RDE","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#51 Shayne Simon - SS","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:57,"ND 29",1,2,4,"Singleback Normal HB Dive Weak","4-3 Normal OLB Blitz Outside",,0,0,"2-4-ND 29 (10:56) 5-Marquez Callaway ran to ND 29 for a short gain. Tackle by 51-Shayne Simon.","#11 Jonathan Demartini - QB","#5 Marquez Callaway - WR",,,,"#84 David Tate - TE",,"#15 William Brock - WR","#28 Gary Teegarden - WR","#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#54 Edward Geter - RT","#64 Charles Myers - LG","#67 Raymond Storm - LG","#76 William Fernandez - RT",,"#72 Dalton Hayes - RDE",,"#92 Donald Vann - DT","#50 Jerry Tillery - RDE","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#51 Shayne Simon - SS","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,,,"#21 Jay Elliott - WLB","#28 Nicky Fertitta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:23,"ND 29",1,3,3,"Shotgun 5 Wide 5 WR All Go","Dime Normal Double WR1 WR2",39,0,6,"3-3-ND 29 (10:22) 11-Jonathan Demartini pass complete to 2-Charles Shackleford for 29 yards. TOUCHDOWN! Pressure by 99-Jerry Tillery. ND 0 TEN 6","#11 Jonathan Demartini - QB",,,,,,,"#15 William Brock - WR","#28 Gary Teegarden - WR","#86 Charles Shackleford - WR","#6 John Kelly - WR","#5 Marquez Callaway - WR","#54 Edward Geter - RT","#69 Craig Bohner - LT","#64 Charles Myers - LG","#77 Robert Phillips - RG","#76 William Fernandez - RT",,"#72 Dalton Hayes - RDE",,"#92 Donald Vann - DT","#50 Jerry Tillery - RDE","#98 Andrew Trumbley - DT",,"#4 Terry Coney - FS",,,"#57 Julian Love - MLB","#20 Shaun Crawford - CB","#55 Nick Watkins - DT","#28 Nicky Fertitta - CB",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:16,"ND 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:17) Extra point GOOD by 7-Stewart Schulz. ND 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jonathan Demartini - QB","#75 Joseph Tapscott - RG",,,,,,,,,,,,,,"#8 Stewart Schulz - K","#56 Mark Grantham - RT","#84 David Tate - TE","#67 Raymond Storm - LG","#76 William Fernandez - RT","#54 Edward Geter - RT","#69 Craig Bohner - LT","#36 Boris Gladden - TE","#28 Gary Teegarden - WR","#23 Drew Tranel - FS","#98 Elijah Taylor - DT","#68 Lincoln Feist - LDE","#4 Terry Coney - FS","#55 Nick Watkins - DT","#51 Shayne Simon - SS","#36 Brian Ball - CB","#35 Donte Vaughn - CB","#28 Nicky Fertitta - CB","#45 Jonathan Jones - MLB","#40 Devin Studstill - SS"
TEN,10:16,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:17) 19-William Sylvester kicks 74 yards from TEN 35 to ND -9. 1-C.J. Holmes to ND 18 for 27 yards. Tackle by 1-Jamal Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 C.J. Holmes - RB",,"#4 Terry Coney - FS","#57 Julian Love - MLB","#80 Durham Smythe - TE","#73 Sam Muster - LT","#46 James Rorie - RB","#62 Robert Hainsey - RG","#83 Brock Wright - WR","#39 Josh Adams - FB","#45 Jonathan Jones - MLB","#63 Aaron Banks - C","#12 William Sylvester - K",,,,,,,,,,,,,,,,,,,,
ND,10:12,"ND 18",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",3,0,7,"1-10-ND 18 (10:13) 2-Dexter Williams ran to ND 21 for 3 yards. Tackle by 23-Keith Avitia. PENALTY - Holding (ND 80-Durham Smythe)","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,"#16 Quincy Brown - WR","#39 Josh Adams - FB","#80 Durham Smythe - TE","#83 Brock Wright - WR",,,,,,"#56 Quentin Nelson - LG","#62 Robert Hainsey - RG","#63 Aaron Banks - C","#68 Mike McGlinchey - RG","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE","#95 Marquill Osborne - LDE","#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#92 Bruce Nye - MLB","#31 MaLeik Gatewood - CB","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#34 Daniel Wilson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,10:09,"ND 11",1,1,17,"Shotgun Normal Post Flags","Nickel Normal CB3 MLB Blitz",13,0,7,"1-17-ND 11 (10:10) 12-Leslie Jacques pass complete to 34-Tony Jones to ND 24 for 13 yards. Tackle by 27-Bill Wu.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE",,"#89 Tony Jones - WR","#16 Quincy Brown - WR","#82 Chase Claypool - WR",,,"#62 Robert Hainsey - RG","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,"#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,9:31,"ND 24",1,2,4,"Split Backs 3 Wide WR Quick Out","Dime Normal Double WR3",5,0,7,"2-4-ND 24 (9:30) 7-Brandon Wimbush pass complete to 16-Quincy Brown to ND 29 for 5 yards. Tackle by 27-Bill Wu.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,"#46 James Rorie - RB",,,"#16 Quincy Brown - WR","#82 Chase Claypool - WR","#89 Tony Jones - WR",,,"#74 Gregory McAllister - RG","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#34 Daniel Wilson - SLB","#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,8:54,"ND 29",1,1,10,"Shotgun Normal Post Flags","46 Heavy WLB Blitz",10,0,7,"1-10-ND 29 (8:53) 12-Leslie Jacques pass complete to 34-Tony Jones to ND 39 for 10 yards. Tackle by 27-Bill Wu.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE",,"#89 Tony Jones - WR","#16 Quincy Brown - WR","#82 Chase Claypool - WR",,,"#62 Robert Hainsey - RG","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#11 Arden Walker - LDE","#31 MaLeik Gatewood - CB","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,8:13,"ND 39",1,2,,"I Formation Normal HB Toss Weak","4-3 Normal Man QB Spy",16,0,7,"2-1-ND 39 (8:12) 2-Dexter Williams ran to TEN 45 for 16 yards. Tackle by 54-James Haskett.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,"#39 Josh Adams - FB","#80 Durham Smythe - TE",,"#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#62 Robert Hainsey - RG","#78 Alexander Martin - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#11 Arden Walker - LDE","#56 DeAngelo  Jackson - LDE","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:38,"TEN 45",1,1,10,"I Formation Big TE Sneak Out","4-3 Under Crash Left",-8,0,7,"1-10-TEN 45 (7:37) 7-Brandon Wimbush sacked at ND 47 for -8 yards (90-Arden Walker). Sack allowed by 33-Josh Adams.","#9 Brandon Wimbush - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB","#80 Durham Smythe - TE","#83 Brock Wright - WR","#13 Equanimeous St. Brown - WR",,,,,"#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#60 Parker Boudreaux - RT","#74 Gregory McAllister - RG",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#11 Arden Walker - LDE","#31 MaLeik Gatewood - CB","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:53,"ND 47",1,2,18,"Singleback Big Waggle Post","Quarter Normal CB3 CB4 Blitz",8,0,7,"2-18-ND 47 (6:52) 7-Brandon Wimbush pass complete to 32-James Rorie to TEN 45 for 8 yards. Tackle by 34-Daniel Wilson.","#9 Brandon Wimbush - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE","#83 Brock Wright - WR","#13 Equanimeous St. Brown - WR",,"#16 Quincy Brown - WR",,,"#56 Quentin Nelson - LG","#74 Gregory McAllister - RG","#73 Sam Muster - LT","#68 Mike McGlinchey - RG","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE",,"#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#40 Chad Stoffel - CB","#46 Curtis Midkiff - FS","#54 James Haskett - SLB","#9 James Harbison - SS","#43 Roy Roop - FS","#34 Daniel Wilson - SLB","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:13,"TEN 45",1,3,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man QB Spy",11,0,7,"3-10-TEN 45 (6:12) 12-Leslie Jacques pass complete to 2-Dexter Williams to TEN 35 for 11 yards. Tackle by 9-James Harbison. Pressure by 94-Kahlil McKenzie.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,"#39 Josh Adams - FB",,,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#62 Robert Hainsey - RG","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE","#95 Francis Bennett - RDE","#94 Kahlil McKenzie - DT","#31 MaLeik Gatewood - CB","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#34 Daniel Wilson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,5:37,"TEN 35",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Middle Blitz",15,0,7,"1-10-TEN 35 (5:36) 12-Leslie Jacques pass complete to 2-Dexter Williams to TEN 19 for 15 yards. Tackle by 9-James Harbison. Pressure by 90-Arden Walker.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,"#39 Josh Adams - FB",,,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#62 Robert Hainsey - RG","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#11 Arden Walker - LDE","#31 MaLeik Gatewood - CB","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#40 Chad Stoffel - CB","#34 Daniel Wilson - SLB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,4:59,"TEN 19",1,1,10,"Weak I Normal HB Inside Weak","Quarter Normal CB3 CB4 Blitz",-0,0,7,"1-10-TEN 19 (4:58) 32-James Rorie ran to TEN 19 for a short loss. Tackle by 97-Marc Foster.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB","#80 Durham Smythe - TE",,"#16 Quincy Brown - WR",,"#19 Chris Sanders - WR",,,"#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#62 Robert Hainsey - RG","#78 Alexander Martin - RT",,"#56 DeAngelo  Jackson - LDE",,"#98 Marc Foster - RDE",,"#11 Arden Walker - LDE",,"#40 Bobby Osborne - MLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#46 Curtis Midkiff - FS","#40 Chad Stoffel - CB","#43 Roy Roop - FS","#9 James Harbison - SS","#34 Daniel Wilson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,4:23,"TEN 19",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",20,6,7,"2-10-TEN 19 (4:22) 32-James Rorie ran for 19 yards. TOUCHDOWN! ND 6 TEN 7","#9 Brandon Wimbush - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE","#83 Brock Wright - WR","#13 Equanimeous St. Brown - WR",,"#16 Quincy Brown - WR",,,"#56 Quentin Nelson - LG","#74 Gregory McAllister - RG","#73 Sam Muster - LT","#68 Mike McGlinchey - RG","#78 Alexander Martin - RT",,"#95 Marquill Osborne - LDE",,"#98 Marc Foster - RDE","#94 Kahlil McKenzie - DT","#11 Arden Walker - LDE","#56 DeAngelo  Jackson - LDE","#31 MaLeik Gatewood - CB",,"#40 Bobby Osborne - MLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,4:17,"TEN 15",1,7,15,"Field Goal","FG Block",25,7,7,"(4:18) Extra point GOOD by 11-Paul Stanley. ND 7 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P","#78 Alexander Martin - RT",,,,,,,,,,,,,,"#9 Paul Stanley - K","#74 Gregory McAllister - RG","#83 Brock Wright - WR","#73 Sam Muster - LT","#62 Robert Hainsey - RG","#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#2 Dexter Williams - WR","#39 Josh Adams - FB","#27 Bill Wu - CB","#91 Bryon Farina - WLB","#11 Arden Walker - LDE","#95 Francis Bennett - RDE","#86 Charles Shackleford - WR","#76 Guy Edwards - RDE","#9 James Harbison - SS","#98 Marc Foster - RDE","#40 Chad Stoffel - CB","#54 James Haskett - SLB","#23 Keith Avitia - CB"
ND,4:17,"ND 35",1,6,10,Kickoff,"Kick Return",,7,7,"(4:18) 11-Paul Stanley kicks 72 yards from ND 35 to TEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Marquez Callaway - WR",,"#98 Marc Foster - RDE","#11 Arden Walker - LDE","#91 Bryon Farina - WLB","#9 James Harbison - SS","#27 Bill Wu - CB","#1 Jamal Williams - FS","#40 Chad Stoffel - CB","#23 Keith Avitia - CB","#86 Charles Shackleford - WR","#34 Daniel Wilson - SLB","#9 Paul Stanley - K",,,,,,,,,,,,,,,,,,,,
TEN,4:17,"TEN 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Outside",5,7,7,"1-10-TEN 25 (4:18) 11-Jonathan Demartini pass complete to 5-Marquez Callaway to TEN 30 for 5 yards. Tackle by 24-Nick  Coleman.","#11 Jonathan Demartini - QB","#86 Charles Shackleford - WR",,,"#21 Casey Carter - FB","#5 Marquez Callaway - WR",,"#28 Gary Teegarden - WR",,"#15 William Brock - WR",,,"#77 Robert Phillips - RG","#54 Edward Geter - RT","#64 Charles Myers - LG","#67 Raymond Storm - LG","#76 William Fernandez - RT",,"#72 Dalton Hayes - RDE",,"#92 Donald Vann - DT","#50 Jerry Tillery - RDE","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:40,"TEN 30",1,2,5,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",,7,7,"2-5-TEN 30 (3:39) 11-Jonathan Demartini pass incomplete, intended for 15-William Brock.","#11 Jonathan Demartini - QB","#5 Marquez Callaway - WR",,,"#21 Casey Carter - FB",,,"#15 William Brock - WR","#28 Gary Teegarden - WR","#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#54 Edward Geter - RT","#64 Charles Myers - LG","#67 Raymond Storm - LG","#76 William Fernandez - RT",,"#72 Dalton Hayes - RDE",,"#92 Donald Vann - DT","#50 Jerry Tillery - RDE","#98 Andrew Trumbley - DT",,"#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,"#55 Nick Watkins - DT",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:34,"TEN 30",1,3,5,"Singleback 4 Wide Clear Center","Dime Normal Double WR2",13,7,7,"3-5-TEN 30 (3:35) 11-Jonathan Demartini pass complete to 15-William Brock to TEN 43 for 13 yards. Tackle by 43-Brian Ball. Pressure by 9-Dalton Hayes.","#11 Jonathan Demartini - QB","#21 Casey Carter - FB",,,,,,"#15 William Brock - WR","#28 Gary Teegarden - WR","#86 Charles Shackleford - WR","#5 Marquez Callaway - WR",,"#77 Robert Phillips - RG","#54 Edward Geter - RT","#64 Charles Myers - LG","#67 Raymond Storm - LG","#76 William Fernandez - RT",,"#72 Dalton Hayes - RDE",,"#92 Donald Vann - DT","#50 Jerry Tillery - RDE","#98 Andrew Trumbley - DT",,"#4 Terry Coney - FS",,,"#57 Julian Love - MLB","#20 Shaun Crawford - CB","#36 Brian Ball - CB","#55 Nick Watkins - DT",,"#40 Devin Studstill - SS","#28 Nicky Fertitta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:32,,1,1,10,,,,7,7,"Timeout TEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,