HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BYU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",15:00," OU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Steven Herring kicks 69 yards from  OU 35 to BYU -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Russell Cunningham - WR",,"#47 Bryan Islas - CB","#77 Kendrick Sartor - RG","#44 Devin Miller - TE","#62 Jacob Jiminez  - RT","#46 Isaiah Kafusi - SS","#54 Montez Sweat - MLB","#25 James Boney - CB","#18 Michael Shelton - CB","#39 William Cervantes - SS","#90 Robert Lewis - SLB","#1 Steven Herring - K",,,,,,,,,,,,,,,,,,,,
BYU,15:00,"BYU 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-BYU 25 (15:00) 4-Russell Cunningham ran to BYU 26 for 1 yards. Tackle by 5-Woodi Washington.  OU 55-Ricky Jackson was injured on the play. He looks like he should be able to return.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB",,,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,14:21,"BYU 26",1,2,9,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",3,0,0,"2-9-BYU 26 (14:20) 17-Jeff Carrion pass complete to 4-Russell Cunningham to BYU 30 for 3 yards. Tackle by 12-Starrland Baldwin.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#95 K'Jakyre Daley - DT",,"#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,"#37 Vincent Harkness - CB",,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:36,"BYU 30",1,3,5,"Singleback Slot Strong Skinny Posts","Dime Normal 2 Deep Man Under",,0,0,"3-5-BYU 30 (13:35) 17-Jeff Carrion pass INTERCEPTED by 40-Vincent Harkness at BYU 32. 40-Vincent Harkness to BYU 31 for 0 yards. Tackle by 86-James Villa.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#95 K'Jakyre Daley - DT",,"#9  Kenneth Murray - SLB",,,"#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB","#36 Charles Boyd - CB","#37 Vincent Harkness - CB",,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",13:32,"BYU 31",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal SLB Middle Blitz",,0,0,"1-10-BYU 31 (13:33) 15-Tanner Mordecai pass Pass knocked down by 24-Dontrell Johnson. incomplete, intended for 26-Kennedy Brooks. Pressure by 96-Merrill Taliauli.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,,"#61 Derek Fuller - LG","#80 Jaquayln Crawford - WR","#22 T.J. Pledger - WR",,"#8 Trejan Bridges - WR",,,"#69 Ty Robinson - LT","#76 Thomas Vandenbosch - LG","#59 Logan Roberson - C","#71 Eric Egger - RG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#63 Khyiris Tonga - DT","#74 Merrill Taliauli - MLB","#67 Sergio Hackett - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#55 Lawrence Cunningham - CB","#24 Dontrell Johnson - CB","#39 William Cervantes - SS",,,,"#46 Isaiah Kafusi - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",13:28,"BYU 31",1,2,10,"I Formation Normal SE Post","Nickel Normal Double WR1",-13,0,0,"2-10-BYU 31 (13:29) 15-Tanner Mordecai sacked at BYU 44 for -13 yards (52-Trajan Pili). Sack allowed by 50-Eric Egger.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#88 Jadon Haselwood - WR","#61 Derek Fuller - LG",,"#22 T.J. Pledger - WR",,"#8 Trejan Bridges - WR",,,"#69 Ty Robinson - LT","#76 Thomas Vandenbosch - LG","#59 Logan Roberson - C","#71 Eric Egger - RG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,"#90 Robert Lewis - SLB","#24 Dontrell Johnson - CB","#39 William Cervantes - SS",,"#18 Michael Shelton - CB",,"#46 Isaiah Kafusi - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",12:48,"BYU 44",1,3,23,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR2",,0,0,"3-23-BYU 44 (12:47) 15-Tanner Mordecai pass Pass knocked down by 18-Michael Shelton. incomplete, intended for 8-Trejan Bridges. 54-Montez Sweat got away with a hold on that play.","#15 Tanner Mordecai - QB",,,,,"#61 Derek Fuller - LG",,"#22 T.J. Pledger - WR","#88 Jadon Haselwood - WR","#8 Trejan Bridges - WR","#80 Jaquayln Crawford - WR",,"#69 Ty Robinson - LT","#76 Thomas Vandenbosch - LG","#59 Logan Roberson - C","#71 Eric Egger - RG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#90 Robert Lewis - SLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#24 Dontrell Johnson - CB","#39 William Cervantes - SS","#25 James Boney - CB","#18 Michael Shelton - CB",,"#46 Isaiah Kafusi - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",12:43,"BYU 44",1,4,23,Punt,"Punt Return",38,0,0,"4-23-BYU 44 (12:44) 19-Corey Fatony punts 38 yards to BYU 6.",,,,,,,,,,,,,,,,,,"#1 Corey Fatony - P",,,,,,,,,,,,,,,,,,,"#80 Brayden Willis - TE",,"#16 Chad Gough - WR",,,"#46 Isaiah Kafusi - SS","#55 Lawrence Cunningham - CB","#44 Devin Miller - TE",,"#25 James Boney - CB","#18 Michael Shelton - CB",,"#54 Montez Sweat - MLB",,,,"#18 Austin Stogner - TE","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#78 Brey Walker - LT","#76 Thomas Vandenbosch - LG","#4 Trey Sermon - RB",,"#3 Isaiah Armstrong - FS","#90 Robert Lewis - SLB","#62 Jacob Jiminez  - RT","#39 William Cervantes - SS",,,,,,,
BYU,12:34,"BYU 6",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",-1,0,0,"1-10-BYU 6 (12:35) 4-Russell Cunningham ran to BYU 6 for -1 yards. Tackle by 55-Ricky Jackson.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB","#85 Russell Camacho - TE",,"#16 Chad Gough - WR",,"#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:56,"BYU 6",1,2,11,"Singleback Normal HB Release Mid","Dime Flat Man Cover 1",,0,0,"2-11-BYU 6 (11:55) 17-Jeff Carrion pass incomplete, dropped by 86-James Villa.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT",,"#9  Kenneth Murray - SLB",,,"#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB","#36 Charles Boyd - CB","#37 Vincent Harkness - CB",,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:50,"BYU 6",1,3,11,"I Formation 3WR FL Post","Nickel Normal Double WR1",45,0,0,"3-11-BYU 6 (11:51) 17-Jeff Carrion pass complete to 4-Russell Cunningham to  OU 49 for 45 yards.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB",,,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT",,"#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,"#37 Vincent Harkness - CB",,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:05," OU 49",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",,0,0,"1-10- OU 49 (11:04) 17-Jeff Carrion pass incomplete, dropped by 28-Andy George.","#17 Jeff Carrion - QB","#28 Andy George - WR",,,"#30 Andrew Hopkins - FB","#85 Russell Camacho - TE",,"#16 Chad Gough - WR",,"#17 Fernando Hartley - WR",,,"#50 Landon McGarry - RT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#63 Ramon McLean - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT","#54 Joseph Fore - SLB","#55 Woodi Washington - SLB",,"#26 John Kozlowski - CB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:00," OU 49",1,2,10,"Singleback Slot Strong Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"2-10- OU 49 (11:01) 17-Jeff Carrion pass Pass knocked down by 12-Starrland Baldwin. incomplete, intended for 81-Fernando Hartley.","#17 Jeff Carrion - QB","#28 Andy George - WR",,,,"#30 Andrew Hopkins - FB",,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:58," OU 49",1,3,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",12,0,0,"3-10- OU 49 (10:59) 17-Jeff Carrion pass complete to 4-Russell Cunningham to  OU 37 for 12 yards. Tackle by 9- Kenneth Murray.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT",,"#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,"#37 Vincent Harkness - CB",,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:24," OU 37",1,1,10,"Singleback Normal HB Release Mid","4-3 Under Crash Left",,0,0,"1-10- OU 37 (10:23) 17-Jeff Carrion pass Pass knocked down by 16-Miguel Edwards. incomplete, intended for 86-James Villa. PENALTY - Pass Interference ( OU 16-Miguel Edwards)","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:18," OU 29",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",4,0,0,"1-10- OU 29 (10:19) 4-Russell Cunningham ran to  OU 25 for 4 yards. Tackle by 16-Miguel Edwards.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT",,"#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,"#37 Vincent Harkness - CB",,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,9:42," OU 25",1,2,6,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"2-6- OU 25 (9:41) 4-Russell Cunningham ran to  OU 22 for 3 yards. Tackle by 5-Woodi Washington.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB","#85 Russell Camacho - TE",,"#16 Chad Gough - WR",,"#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:59," OU 22",1,3,3,"I Formation Normal HB Dive","4-3 Under Crash Left",7,0,0,"3-3- OU 22 (8:58) 4-Russell Cunningham ran to  OU 15 for 7 yards. Tackle by 45-Jaden Davis.  OU 55-Ricky Jackson was injured on the play. He looks like he should be able to return.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB","#85 Russell Camacho - TE",,"#16 Chad Gough - WR",,"#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#95 K'Jakyre Daley - DT","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:24," OU 15",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10- OU 15 (8:23) 4-Russell Cunningham ran to  OU 13 for 2 yards. Tackle by 95-K'Jakyre Daley.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB",,,"#16 Chad Gough - WR","#86 James Villa - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT",,"#95 K'Jakyre Daley - DT","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,"#37 Vincent Harkness - CB",,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:21,,1,2,8,,,,0,0,"Timeout BYU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:45," OU 13",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",13,6,0,"2-8- OU 13 (7:46) 17-Jeff Carrion pass complete to 81-Fernando Hartley for 13 yards. TOUCHDOWN! BYU 6  OU 0","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB","#85 Russell Camacho - TE",,"#16 Chad Gough - WR",,"#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#95 K'Jakyre Daley - DT","#55 Woodi Washington - SLB","#92 Miguel Edwards - MLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:42," OU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:43) Extra point GOOD by 13-Johnny Church. BYU 7  OU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeff Carrion - QB","#62 Jacob Jiminez  - RT",,,,,,,,,,,,,,"#2 Johnny Church - K","#44 Devin Miller - TE","#68 Vaughn Gil - LT","#75 Scott Cooper - RG","#77 Kendrick Sartor - RG","#79 Beau Benzschawel - RT","#66 Richard Roberts - LG","#67 Brady Christianson - LT","#57 William Mueller - C","#36 Tylon  Lynch - SS","#9  Kenneth Murray - SLB","#32 Delarrin  Turner-Yell - CB","#7 Ronnie Perkins - WLB","#20 Justin Broiles - FS","#26 John Kozlowski - CB","#92 Miguel Edwards - MLB","#12 Starrland Baldwin - CB","#55 Woodi Washington - SLB","#99 Du' Vonta Lampkin - DT","#96 Jeremiah Criddell - MLB"
BYU,7:42,"BYU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:43) 13-Johnny Church kicks 74 yards from BYU 35 to  OU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 T.J. Pledger - WR",,"#96 Jeremiah Criddell - MLB","#36 Tylon  Lynch - SS","#27 Jaden Davis - FS","#7 Ronnie Perkins - WLB","#9  Kenneth Murray - SLB","#25 Caleb Murphy - CB","#55 Woodi Washington - SLB","#14 Charleston Rambo - FB","#54 Joseph Fore - SLB","#59 Logan Roberson - C","#2 Johnny Church - K",,,,,,,,,,,,,,,,,,,,
" OU",7:42," OU 25",1,1,10,"Empty 4 Wide Spread Corner Post","Quarter Normal Man Short Zone",6,7,0,"1-10- OU 25 (7:43) 15-Tanner Mordecai pass complete to 17-Jaquayln Crawford to  OU 31 for 6 yards. Tackle by 95-Khyiris Tonga.","#15 Tanner Mordecai - QB",,,,,"#61 Derek Fuller - LG",,"#22 T.J. Pledger - WR","#88 Jadon Haselwood - WR","#8 Trejan Bridges - WR","#80 Jaquayln Crawford - WR",,"#69 Ty Robinson - LT","#76 Thomas Vandenbosch - LG","#59 Logan Roberson - C","#71 Eric Egger - RG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#63 Khyiris Tonga - DT",,"#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#24 Dontrell Johnson - CB","#39 William Cervantes - SS","#25 James Boney - CB","#18 Michael Shelton - CB","#30 Luke Kennedy - CB","#46 Isaiah Kafusi - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",7:11," OU 31",1,2,4,"I Formation 3WR FL Post","Nickel Normal Double WR2",2,7,0,"2-4- OU 31 (7:10) 15-Tanner Mordecai pass complete to 26-Kennedy Brooks to  OU 34 for 2 yards.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#14 Charleston Rambo - FB",,,"#22 T.J. Pledger - WR","#88 Jadon Haselwood - WR","#8 Trejan Bridges - WR",,,"#69 Ty Robinson - LT","#76 Thomas Vandenbosch - LG","#59 Logan Roberson - C","#71 Eric Egger - RG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,"#90 Robert Lewis - SLB","#24 Dontrell Johnson - CB","#39 William Cervantes - SS",,"#18 Michael Shelton - CB",,"#46 Isaiah Kafusi - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",6:32," OU 34",1,3,1,"Singleback Slot Strong HB Counter","4-3 Normal Man Under 1",5,7,0,"3-1- OU 34 (6:31) 26-Kennedy Brooks ran to  OU 39 for 5 yards. Tackle by 54-Montez Sweat.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,,"#61 Derek Fuller - LG",,"#22 T.J. Pledger - WR","#88 Jadon Haselwood - WR","#8 Trejan Bridges - WR",,,"#69 Ty Robinson - LT","#76 Thomas Vandenbosch - LG","#59 Logan Roberson - C","#71 Eric Egger - RG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#63 Khyiris Tonga - DT","#74 Merrill Taliauli - MLB","#67 Sergio Hackett - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#55 Lawrence Cunningham - CB","#24 Dontrell Johnson - CB","#39 William Cervantes - SS",,,,"#46 Isaiah Kafusi - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:51," OU 39",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat Man Cover 1",,7,0,"1-10- OU 39 (5:50) 15-Tanner Mordecai pass Pass knocked down by 21-James Boney. incomplete, intended for 17-Jaquayln Crawford.","#15 Tanner Mordecai - QB",,,,,"#61 Derek Fuller - LG",,"#22 T.J. Pledger - WR","#88 Jadon Haselwood - WR","#8 Trejan Bridges - WR","#80 Jaquayln Crawford - WR",,"#69 Ty Robinson - LT","#76 Thomas Vandenbosch - LG","#59 Logan Roberson - C","#71 Eric Egger - RG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#24 Dontrell Johnson - CB","#39 William Cervantes - SS","#25 James Boney - CB","#18 Michael Shelton - CB",,"#46 Isaiah Kafusi - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:47," OU 39",1,2,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR3",,7,0,"2-10- OU 39 (5:48) 15-Tanner Mordecai pass incomplete, intended for 17-Jaquayln Crawford.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#88 Jadon Haselwood - WR",,,"#22 T.J. Pledger - WR","#80 Jaquayln Crawford - WR","#8 Trejan Bridges - WR",,,"#69 Ty Robinson - LT","#76 Thomas Vandenbosch - LG","#59 Logan Roberson - C","#71 Eric Egger - RG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,"#90 Robert Lewis - SLB","#24 Dontrell Johnson - CB","#39 William Cervantes - SS",,"#18 Michael Shelton - CB",,"#46 Isaiah Kafusi - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:45," OU 39",1,3,10,"Singleback Empty 4 WR Post Corner","Dime Flat 2 Deep Man Under",19,7,0,"3-10- OU 39 (5:46) 15-Tanner Mordecai pass complete to 8-Trejan Bridges to BYU 42 for 19 yards.","#15 Tanner Mordecai - QB",,,,,"#61 Derek Fuller - LG",,"#22 T.J. Pledger - WR","#88 Jadon Haselwood - WR","#8 Trejan Bridges - WR","#80 Jaquayln Crawford - WR",,"#69 Ty Robinson - LT","#76 Thomas Vandenbosch - LG","#59 Logan Roberson - C","#71 Eric Egger - RG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#90 Robert Lewis - SLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#24 Dontrell Johnson - CB","#39 William Cervantes - SS","#25 James Boney - CB","#18 Michael Shelton - CB",,"#46 Isaiah Kafusi - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,