HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,15:00,"UO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Joseph Cherry kicks 74 yards from UO 35 to LSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Timothy Starks - WR",,"#87 John Hartz - TE","#20 Tommy Dyer - FB","#29 Jose Young - CB","#30 Eric Weddle - FS","#82 Joshua Canton - TE","#43 James Bowling - SS","#38 Nathan Harvey - CB","#24 Nathaniel Delaney - SS","#83 Michael Elliott - TE","#93 Kenneth Laird - MLB","#1 Joseph Cherry - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Weak I Normal All Go","4-3 Normal WLB Outside Blitz",13,0,0,"1-10-LSU 25 (15:00) 8-Zach Mettenberger pass complete to 25-Kevin Faulk to LSU 38 for 13 yards.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#64 James Swearengin - LT","#59 William Pendleton - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#90 John Whitcomb - RDE",,"#99 Gerald Taylor - DT","#96 Guy Brice - DT","#94 Andrew Bracey - RDE","#57 Dale Newton - SLB","#52 Jarrod Sim - MLB",,"#38 Shayne Pascoe - FS","#48 Kevin Gavin - FS","#22 Eddie Cunningham - CB",,,,"#24 Peter Rivera - FS","#28 Robert Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:15,"LSU 38",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",4,0,0,"1-10-LSU 38 (14:14) 8-Zach Mettenberger pass complete to 25-Kevin Faulk to LSU 42 for 4 yards. Tackle by 21-Anthony Small.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,,"#82 Joshua Canton - TE",,"#84 Craig Fitch - WR","#87 Timothy Starks - WR","#11 Daniel Barnes - WR",,,"#64 James Swearengin - LT","#59 William Pendleton - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#51 Andrew Creagh - LDE",,"#99 Gerald Taylor - DT","#90 John Whitcomb - RDE","#65 Raymond White - RDE","#57 Dale Newton - SLB","#52 Jarrod Sim - MLB",,"#38 Shayne Pascoe - FS","#21 Anthony Small - CB","#24 William Newby - CB",,,,"#48 Kevin Gavin - FS","#28 Robert Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:31,"LSU 42",1,2,6,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal OLB Blitz Outside",-4,0,0,"2-6-LSU 42 (13:30) 21-Frank Ragin ran to LSU 38 for -4 yards. Tackle by 53-Dale Newton.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB","#21 Frank Ragin - RB",,,,,"#84 Craig Fitch - WR","#87 Timothy Starks - WR","#11 Daniel Barnes - WR",,,"#64 James Swearengin - LT","#59 William Pendleton - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#51 Andrew Creagh - LDE",,"#99 Gerald Taylor - DT","#90 John Whitcomb - RDE","#65 Raymond White - RDE","#57 Dale Newton - SLB","#52 Jarrod Sim - MLB",,"#38 Shayne Pascoe - FS","#21 Anthony Small - CB","#24 William Newby - CB",,,,"#48 Kevin Gavin - FS","#24 Peter Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:46,"LSU 38",1,3,10,"Weak I Normal WR Corner TE Middle","Dime Normal Double WR3",,0,0,"3-10-LSU 38 (12:45) 8-Zach Mettenberger pass incomplete, intended for 25-Kevin Faulk.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#64 James Swearengin - LT","#59 William Pendleton - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#51 Andrew Creagh - LDE",,"#99 Gerald Taylor - DT","#96 Guy Brice - DT","#65 Raymond White - RDE",,"#52 Jarrod Sim - MLB",,,"#22 Eddie Cunningham - CB","#21 Anthony Small - CB","#25 Rudolph Walton - CB","#24 William Newby - CB",,"#48 Kevin Gavin - FS","#24 Peter Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:41,"LSU 38",1,4,10,Punt,"Punt Return",,0,0,"4-10-LSU 38 (12:42) 14-William Benner punts 45 yards to UO 17. Fair Catch by 36-William Burns.",,,,,,,,,,,,,,,,,,"#14 William Benner - P",,,,,,,,,,,,,,,,,,,"#76 David Martinez - C",,"#36 William Burns - RB",,,"#25 Rudolph Walton - CB","#24 Peter Rivera - FS","#21 Anthony Small - CB",,"#29 Monte Howard - CB","#22 Eddie Cunningham - CB",,"#24 William Newby - CB",,,,"#21 Frank Ragin - RB","#75 Michael Hayes - C","#82 Joshua Canton - TE","#64 James Swearengin - LT","#72 Merlin Southern - RT","#59 William Pendleton - LG",,"#90 John Whitcomb - RDE","#94 Andrew Bracey - RDE","#65 Raymond White - RDE","#51 Andrew Creagh - LDE",,,,,,,
UO,12:35,"UO 17",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",11,0,0,"1-10-UO 17 (12:36) 36-William Burns ran to UO 28 for 11 yards. Tackle by 51-Kenneth Laird.","#7 Nathan Ward - QB","#36 William Burns - RB",,,"#44 Martin Guse - FB","#84 Edward Jackson - TE",,"#16 Ben Garcia - WR",,"#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,11:52,"UO 28",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",14,0,0,"1-10-UO 28 (11:51) 6-Nathan Ward pass complete to 35-Christopher Bates to UO 41 for 14 yards. Tackle by 68-Ben Robinson. Pressure by 69-Victor Pruitt.","#7 Nathan Ward - QB","#35 Christopher Bates - RB",,,"#44 Martin Guse - FB","#84 Edward Jackson - TE","#88 James Correia - TE","#16 Ben Garcia - WR",,,,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE","#50 Edward Smith - RDE","#78 Henry Bankston - DT","#96 Michael Perez - LDE","#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,11:04,"UO 41",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-1,0,0,"1-10-UO 41 (11:03) 38-Rowdy Yates ran to UO 40 for -1 yards. Tackle by 68-Ben Robinson.","#7 Nathan Ward - QB","#38 Rowdy Yates - RB",,,"#44 Martin Guse - FB","#88 James Correia - TE",,"#16 Ben Garcia - WR",,"#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,10:29,"UO 40",1,2,11,"Singleback Big WR Deep","4-3 Under Crash Right",,0,0,"2-11-UO 40 (10:28) 6-Nathan Ward pass Pass knocked down by 30-Eric Weddle. incomplete, intended for 88-Edward Jackson.","#7 Nathan Ward - QB","#36 William Burns - RB",,,,"#84 Edward Jackson - TE","#88 James Correia - TE","#16 Ben Garcia - WR",,"#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#50 Edward Smith - RDE","#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,10:24,"UO 40",1,3,11,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",13,0,0,"3-11-UO 40 (10:25) 36-William Burns ran to LSU 47 for 13 yards. Tackle by 38-Nathan Harvey.","#7 Nathan Ward - QB","#36 William Burns - RB",,,"#44 Martin Guse - FB",,,"#12 Timothy Clayborn - WR","#15 Dannie Cumming - WR","#18 Ron Evans - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#50 Edward Smith - RDE","#68 Ben Robinson - RDE",,"#93 Kenneth Laird - MLB",,"#98 Martin Rao - SLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,9:48,"LSU 47",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",12,0,0,"1-10-LSU 47 (9:47) 6-Nathan Ward pass complete to 12-Timothy Clayborn to LSU 35 for 12 yards. Tackle by 30-Eric Weddle.","#7 Nathan Ward - QB","#35 Christopher Bates - RB",,,"#44 Martin Guse - FB","#84 Edward Jackson - TE",,"#16 Ben Garcia - WR",,"#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,9:06,"LSU 35",1,1,10,"Split Backs Normal Posts","4-3 Under Crash Left",32,0,0,"1-10-LSU 35 (9:05) 6-Nathan Ward pass complete to 35-Christopher Bates to LSU 3 for 32 yards. Pressure by 93-Martin Rao.","#7 Nathan Ward - QB","#35 Christopher Bates - RB",,,"#44 Martin Guse - FB","#84 Edward Jackson - TE",,"#16 Ben Garcia - WR",,"#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#50 Edward Smith - RDE","#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,8:26,"LSU 3",1,1,3,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",,0,0,"1-3-LSU 3 (8:25) 36-William Burns ran to LSU 3 for a short gain. Tackle by 34-Craig Clayton. PENALTY - Holding (UO 64-Alan White)","#7 Nathan Ward - QB","#36 William Burns - RB",,,"#47 Larry Perez - FB","#88 James Correia - TE","#40 Anthony Johnson - FB","#12 Timothy Clayborn - WR",,,,,"#74 Kevin Walker - LG","#68 James Wiley - LG","#64 Alan White - C","#76 Clint Carter - RG","#77 Joseph Fernandes - RG",,"#69 Victor Pruitt - LDE","#50 Edward Smith - RDE","#78 Henry Bankston - DT","#96 Michael Perez - LDE","#68 Ben Robinson - RDE","#93 David Rieth - MLB","#50 Tom Williamson - MLB",,"#50 George Greer - WLB","#29 Jose Young - CB","#34 Craig Clayton - CB",,,,"#45 Nicholas Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,8:22,"LSU 13",1,1,13,"Strong I Normal HB Off Tackle Strong","3-4 Normal Double Blitz",2,0,0,"1-13-LSU 13 (8:23) 36-William Burns ran to LSU 11 for 2 yards. Tackle by 50-George Greer.","#7 Nathan Ward - QB","#36 William Burns - RB",,,"#47 Larry Perez - FB","#88 James Correia - TE",,"#12 Timothy Clayborn - WR",,"#18 Ron Evans - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#29 Jose Young - CB","#34 Craig Clayton - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,7:41,"LSU 11",1,2,11,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",-2,0,0,"2-11-LSU 11 (7:40) 38-Rowdy Yates ran to LSU 12 for -2 yards. Tackle by 69-Victor Pruitt.","#7 Nathan Ward - QB","#38 Rowdy Yates - RB",,,,"#84 Edward Jackson - TE","#88 James Correia - TE","#12 Timothy Clayborn - WR",,"#18 Ron Evans - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,7:00,"LSU 12",1,3,12,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",3,0,0,"3-12-LSU 12 (6:59) 36-William Burns ran to LSU 10 for 3 yards. Tackle by 93-Martin Rao.","#7 Nathan Ward - QB","#36 William Burns - RB",,,"#44 Martin Guse - FB",,,"#16 Ben Garcia - WR","#18 Ron Evans - WR","#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#50 Edward Smith - RDE","#68 Ben Robinson - RDE",,"#93 Kenneth Laird - MLB",,"#98 Martin Rao - SLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,6:27,"LSU 10",1,4,10,"Field Goal","FG Block",20,3,0,"4-10-LSU 10 (6:26) 1-Joseph Cherry 27 yard field goal is GOOD. UO 3 LSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Nathan Ward - QB","#59 Hoss Cartwright - C",,,,,,,,,,,,,,"#1 Joseph Cherry - K","#90 John Whitcomb - RDE","#68 James Wiley - LG","#76 Clint Carter - RG","#64 Alan White - C","#73 Anthony Whitehead - RT","#44 Martin Guse - FB","#77 Joseph Fernandes - RG","#64 Jacques Hernandez - LG","#78 Henry Bankston - DT","#98 Martin Rao - SLB","#93 David Rieth - MLB","#68 Ben Robinson - RDE","#44 Dean Ferreira - CB","#96 Michael Perez - LDE","#94 Arnulfo Payne - WLB","#50 Edward Smith - RDE","#50 George Greer - WLB","#69 Victor Pruitt - LDE","#93 Kenneth Laird - MLB"
UO,6:23,"UO 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:24) 1-Joseph Cherry kicks 73 yards from UO 35 to LSU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Timothy Starks - WR",,"#87 John Hartz - TE","#20 Tommy Dyer - FB","#29 Jose Young - CB","#30 Eric Weddle - FS","#82 Joshua Canton - TE","#43 James Bowling - SS","#38 Nathan Harvey - CB","#24 Nathaniel Delaney - SS","#83 Michael Elliott - TE","#93 Kenneth Laird - MLB","#1 Joseph Cherry - K",,,,,,,,,,,,,,,,,,,,
LSU,6:23,"LSU 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",-1,3,0,"1-10-LSU 25 (6:24) 25-Kevin Faulk ran to LSU 24 for -1 yards. Tackle by 55-Shayne Pascoe.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#64 James Swearengin - LT","#59 William Pendleton - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#90 John Whitcomb - RDE",,"#99 Gerald Taylor - DT","#96 Guy Brice - DT","#94 Andrew Bracey - RDE","#57 Dale Newton - SLB","#52 Jarrod Sim - MLB",,"#38 Shayne Pascoe - FS","#48 Kevin Gavin - FS","#22 Eddie Cunningham - CB",,,,"#24 Peter Rivera - FS","#28 Robert Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:49,"LSU 24",1,2,11,"Split Backs 3 Wide WR Quick Out","4-3 Normal OLB Blitz Inside",,3,0,"2-11-LSU 24 (5:48) 8-Zach Mettenberger pass Pass knocked down by 26-Kevin Gavin. incomplete, intended for 11-Daniel Barnes.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB",,,"#84 Craig Fitch - WR","#87 Timothy Starks - WR","#11 Daniel Barnes - WR",,,"#64 James Swearengin - LT","#59 William Pendleton - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#51 Andrew Creagh - LDE",,"#99 Gerald Taylor - DT","#96 Guy Brice - DT","#65 Raymond White - RDE","#57 Dale Newton - SLB","#52 Jarrod Sim - MLB",,"#38 Shayne Pascoe - FS","#22 Eddie Cunningham - CB","#21 Anthony Small - CB",,,,"#48 Kevin Gavin - FS","#24 Peter Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:44,"LSU 24",1,3,11,"Split Backs 3 Wide Slot Post","Dime Normal Double WR1 WR2",,3,0,"3-11-LSU 24 (5:45) 8-Zach Mettenberger pass Pass knocked down by 24-William Newby. incomplete, intended for 25-Kevin Faulk.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB",,,"#84 Craig Fitch - WR","#87 Timothy Starks - WR","#11 Daniel Barnes - WR",,,"#64 James Swearengin - LT","#59 William Pendleton - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#51 Andrew Creagh - LDE",,"#99 Gerald Taylor - DT","#96 Guy Brice - DT","#65 Raymond White - RDE",,"#52 Jarrod Sim - MLB",,,"#21 Anthony Small - CB","#24 William Newby - CB","#29 Monte Howard - CB","#25 Rudolph Walton - CB",,"#48 Kevin Gavin - FS","#24 Peter Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:40,"LSU 24",1,4,11,Punt,"Punt Return",,3,0,"4-11-LSU 24 (5:41) 14-William Benner punts 49 yards to UO 27. Fair Catch by 36-William Burns.",,,,,,,,,,,,,,,,,,"#14 William Benner - P",,,,,,,,,,,,,,,,,,,"#76 David Martinez - C",,"#36 William Burns - RB",,,"#29 Monte Howard - CB","#96 Guy Brice - DT","#25 Rudolph Walton - CB",,"#22 Eddie Cunningham - CB","#24 William Newby - CB",,"#21 Anthony Small - CB",,,,"#21 Frank Ragin - RB","#75 Michael Hayes - C","#82 Joshua Canton - TE","#64 James Swearengin - LT","#72 Merlin Southern - RT","#59 William Pendleton - LG",,"#90 John Whitcomb - RDE","#94 Andrew Bracey - RDE","#65 Raymond White - RDE","#51 Andrew Creagh - LDE",,,,,,,
UO,5:33,"UO 27",1,1,10,"Split Backs Normal Posts","4-3 Under Crash Left",,3,0,"1-10-UO 27 (5:34) 6-Nathan Ward pass Pass knocked down by 51-Kenneth Laird. incomplete, intended for 88-Edward Jackson.","#7 Nathan Ward - QB","#35 Christopher Bates - RB",,,"#44 Martin Guse - FB","#84 Edward Jackson - TE",,"#16 Ben Garcia - WR",,"#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#50 Edward Smith - RDE","#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,5:30,"UO 27",1,2,10,"Singleback Normal Quick Slant","Nickel Strong 2 Deep Man Under",10,3,0,"2-10-UO 27 (5:31) 6-Nathan Ward pass complete to 16-Ben Garcia to UO 37 for 10 yards. Tackle by 51-Kenneth Laird. PENALTY - Pass Interference (LSU 38-Nathan Harvey)","#7 Nathan Ward - QB","#36 William Burns - RB",,,,"#84 Edward Jackson - TE",,"#16 Ben Garcia - WR","#18 Ron Evans - WR","#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#50 Edward Smith - RDE","#68 Ben Robinson - RDE",,"#93 Kenneth Laird - MLB",,"#98 Martin Rao - SLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,5:26,"UO 33",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",,3,0,"1-10-UO 33 (5:27) 6-Nathan Ward pass complete to 44-Martin Guse to UO 33 for a short gain. Tackle by 38-Nathan Harvey. Great move by 44-Martin Guse to get free of his coverage.","#7 Nathan Ward - QB","#35 Christopher Bates - RB",,,"#44 Martin Guse - FB","#84 Edward Jackson - TE",,"#18 Ron Evans - WR",,"#15 Dannie Cumming - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,4:47,"UO 33",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",,3,0,"2-10-UO 33 (4:46) 6-Nathan Ward pass Pass knocked down by 93-Martin Rao. incomplete, intended for 35-Christopher Bates.","#7 Nathan Ward - QB","#35 Christopher Bates - RB",,,,"#88 James Correia - TE",,"#16 Ben Garcia - WR","#18 Ron Evans - WR","#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#50 Edward Smith - RDE","#68 Ben Robinson - RDE",,"#93 Kenneth Laird - MLB",,"#98 Martin Rao - SLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,4:41,"UO 33",1,3,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,3,0,"3-10-UO 33 (4:42) 36-William Burns ran to UO 45 for 12 yards. Tackle by 33-Nathaniel Delaney. PENALTY - Facemask (LSU 33-Nathaniel Delaney)","#7 Nathan Ward - QB","#36 William Burns - RB",,,"#44 Martin Guse - FB",,,"#16 Ben Garcia - WR","#15 Dannie Cumming - WR","#12 Timothy Clayborn - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB",,"#50 George Greer - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#24 Nathaniel Delaney - SS","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,4:37,"LSU 40",1,1,10,"Split Backs Normal Posts","3-4 Normal Double WR2",26,3,0,"1-10-LSU 40 (4:38) 6-Nathan Ward pass complete to 35-Christopher Bates to LSU 13 for 26 yards.","#7 Nathan Ward - QB","#35 Christopher Bates - RB",,,"#44 Martin Guse - FB","#84 Edward Jackson - TE",,"#12 Timothy Clayborn - WR",,"#18 Ron Evans - WR",,,"#64 Jacques Hernandez - LG","#67 Nathan Finn - LG","#64 Alan White - C","#76 Clint Carter - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 Kenneth Laird - MLB","#93 David Rieth - MLB","#50 George Greer - WLB","#29 Jose Young - CB","#34 Craig Clayton - CB",,,,"#24 Nathaniel Delaney - SS","#45 Nicholas Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UO,3:59,"LSU 13",1,1,10,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Man",8,3,0,"1-10-LSU 13 (3:58) 38-Rowdy Yates ran to LSU 5 for 8 yards. Tackle by 34-Craig Clayton.","#7 Nathan Ward - QB","#38 Rowdy Yates - RB",,,"#47 Larry Perez - FB","#88 James Correia - TE","#40 Anthony Johnson - FB","#15 Dannie Cumming - WR",,,,,"#68 James Wiley - LG","#67 Nathan Finn - LG","#59 Hoss Cartwright - C","#77 Joseph Fernandes - RG","#73 Anthony Whitehead - RT",,"#69 Victor Pruitt - LDE","#96 Michael Perez - LDE","#78 Henry Bankston - DT","#50 Edward Smith - RDE","#68 Ben Robinson - RDE","#98 Martin Rao - SLB","#93 David Rieth - MLB",,"#50 George Greer - WLB","#38 Nathan Harvey - CB","#34 Craig Clayton - CB",,,,"#45 Nicholas Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,