HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,15:00,"OS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Kendrick Knee kicks 75 yards from OS 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 James Yearby - RB",,"#99 Gerald Taylor - DT","#72 Andrew Montgomery - LDE","#55 John Devine - WLB","#23 James Burke - RB","#21 Alex Gleaves - CB","#43 Irvin Mitchell - CB","#56 Robert Brown - WLB","#95 Albert Goad - RDE","#82 David Fox - WR","#50 Kani Walker - WLB","#17 Kendrick Knee - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",11,0,0,"1-10-TEN 25 (15:00) 4-Mark Thomas pass complete to 89-Alvin Stanford to TEN 36 for 11 yards. Tackle by 33-Aubrey Murphy.","#4 Mark Thomas - QB","#23 James Burke - RB",,,"#30 George Pepe - RB","#85 James Mucha - RB",,"#19 Michael Buzzell - WR",,"#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:19,"TEN 36",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",3,0,0,"1-10-TEN 36 (14:18) 23-James Burke ran to TEN 39 for 3 yards. Tackle by 95-Lamont Hendrickson.","#4 Mark Thomas - QB","#23 James Burke - RB",,,"#30 George Pepe - RB","#85 James Mucha - RB",,"#19 Michael Buzzell - WR",,"#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:43,"TEN 39",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",9,0,0,"2-7-TEN 39 (13:42) 4-Mark Thomas pass complete to 83-Everett Kent to TEN 47 for 9 yards. Tackle by 29-Kurt Bennett. 83-Everett Kent did some fancy footwork there. Pressure by 59-Gary Alford.","#4 Mark Thomas - QB","#23 James Burke - RB",,,"#30 George Pepe - RB",,,"#19 Michael Buzzell - WR","#83 Everett Kent - WR","#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE",,"#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:38,,1,1,10,,,,0,0,"Timeout TEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:10,"TEN 47",1,1,10,"I Formation Normal FL Hitch","46 Normal Strong Blitz",11,0,0,"1-10-TEN 47 (13:11) 4-Mark Thomas pass complete to 89-Alvin Stanford to OS 41 for 11 yards. Tackle by 33-Aubrey Murphy.","#4 Mark Thomas - QB","#23 James Burke - RB",,,"#30 George Pepe - RB","#85 James Mucha - RB",,"#19 Michael Buzzell - WR",,"#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:29,"OS 41",1,1,10,"I Formation Power PA Flats","Nickel Normal Man Cover 2",1,0,0,"1-10-OS 41 (12:28) 4-Mark Thomas pass complete to 85-James Mucha to OS 41 for 1 yards. Tackle by 33-Aubrey Murphy. 85-James Mucha made a great move on the CB.","#4 Mark Thomas - QB","#23 James Burke - RB",,"#35 James Yearby - RB","#30 George Pepe - RB","#85 James Mucha - RB",,"#19 Michael Buzzell - WR",,,,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE",,"#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:46,"OS 41",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",20,0,0,"2-9-OS 41 (11:45) 4-Mark Thomas pass complete to 23-James Burke to OS 20 for 20 yards.","#4 Mark Thomas - QB","#23 James Burke - RB",,,,"#85 James Mucha - RB",,"#19 Michael Buzzell - WR","#83 Everett Kent - WR","#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE",,"#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:07,"OS 20",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",-0,0,0,"1-10-OS 20 (11:06) 35-James Yearby ran to OS 21 for a short loss. Tackle by 24-Steve Anderson.","#4 Mark Thomas - QB","#35 James Yearby - RB",,,"#30 George Pepe - RB","#85 James Mucha - RB",,"#19 Michael Buzzell - WR",,"#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:04,,1,2,10,,,,0,0,"Timeout TEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:27,"OS 21",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",5,0,0,"2-10-OS 21 (10:28) 4-Mark Thomas pass complete to 19-Michael Buzzell to OS 16 for 5 yards. Tackle by 39-Thomas Harvey.","#4 Mark Thomas - QB","#23 James Burke - RB",,,"#30 George Pepe - RB","#85 James Mucha - RB",,"#19 Michael Buzzell - WR",,"#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:50,"OS 16",1,3,5,"I Formation Normal HB Dive","46 Normal Strong Blitz",,0,0,"3-5-OS 16 (9:49) 23-James Burke ran to OS 15 for a short gain. Tackle by 76-Thomas Shaw.","#4 Mark Thomas - QB","#23 James Burke - RB",,,"#30 George Pepe - RB","#85 James Mucha - RB",,"#19 Michael Buzzell - WR",,"#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:14,"OS 15",1,4,5,"Field Goal","FG Block",25,0,3,"4-5-OS 15 (9:13) 13-Henry Steele 34 yard field goal is GOOD. OS 0 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Matthew Crone - QB","#59 Chris Gaddis - C",,,,,,,,,,,,,,"#13 Henry Steele - K","#55 John Devine - WLB","#76 Mike Reed - RT","#79 Jess Lowrey - LT","#69 Desmond Fincham - LT","#65 Paul Kircher - RG","#64 Joseph Dickens - C","#63 Maurice Hayden - C","#78 Billy Hembree - RT","#58 David Jones - RDE","#67 Christopher Garner - RDE","#59 Gary Alford - RDE","#53 Michael Brown - LDE","#79 James Cowan - RG","#28 Melvin Suhr - RB","#55 Richard McKinney - WLB","#90 William Turner - DT","#99 Andrew Giles - DT","#56 Miguel Tapia - RDE","#76 Thomas Shaw - DT"
TEN,9:09,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:10) 13-Henry Steele kicks 74 yards from TEN 35 to OS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Aubrey Murphy - CB",,"#47 John Reed - WLB","#35 Vernon Rodriguez - FS","#38 Jared Bailey - CB","#76 Thomas Shaw - DT","#55 Richard McKinney - WLB","#59 Gary Alford - RDE","#45 Scott Ramos - SS","#92 Norman Kelley - MLB","#58 David Jones - RDE","#99 Andrew Giles - DT","#13 Henry Steele - K",,,,,,,,,,,,,,,,,,,,
OS,9:09,"OS 25",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal WLB Outside Blitz",1,0,3,"1-10-OS 25 (9:10) 6-Paul Robertson pass complete to 32-Raymond Fulton to OS 26 for 1 yards. Tackle by 43-Irvin Mitchell.","#6 Paul Robertson - QB","#3 Bertram Lee - RB",,,"#32 Raymond Fulton - RB",,,"#16 Mike Ramos - WR","#88 Ramon Danner - WR","#15 Glen Justice - WR",,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,,,"#44 David Herrera - CB","#43 Irvin Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,8:32,"OS 26",1,2,9,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",,0,3,"2-9-OS 26 (8:31) 3-Bertram Lee ran to OS 26 for a short gain. Tackle by 97-Robin Morrison.","#6 Paul Robertson - QB","#3 Bertram Lee - RB",,,"#32 Raymond Fulton - RB",,,"#16 Mike Ramos - WR","#88 Ramon Danner - WR","#15 Glen Justice - WR",,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,,,"#44 David Herrera - CB","#43 Irvin Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:29,,1,3,9,,,,0,3,"Timeout OS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,7:50,"OS 26",1,3,9,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",12,0,3,"3-9-OS 26 (7:51) 6-Paul Robertson pass complete to 13-Glen Justice to OS 39 for 12 yards. Tackle by 43-Irvin Mitchell.","#6 Paul Robertson - QB","#3 Bertram Lee - RB",,,,"#82 Glenn Kingsley - TE",,"#16 Mike Ramos - WR","#88 Ramon Danner - WR","#15 Glen Justice - WR",,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,,,"#44 David Herrera - CB","#43 Irvin Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,7:16,"OS 39",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",25,0,3,"1-10-OS 39 (7:15) 6-Paul Robertson pass complete to 82-Glenn Kingsley to TEN 37 for 25 yards. Tackle by 21-Alex Gleaves.","#6 Paul Robertson - QB","#3 Bertram Lee - RB",,"#11 Tom Beard - RB","#32 Raymond Fulton - RB","#82 Glenn Kingsley - TE",,"#16 Mike Ramos - WR",,,,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,,,"#44 David Herrera - CB","#43 Irvin Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,6:30,"TEN 37",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Double WR1",7,0,3,"1-10-TEN 37 (6:29) 28-Melvin Suhr ran to TEN 30 for 7 yards. Tackle by 44-David Herrera.","#6 Paul Robertson - QB","#28 Melvin Suhr - RB",,"#11 Tom Beard - RB","#32 Raymond Fulton - RB","#87 Jared Saephan - TE",,"#15 Glen Justice - WR",,,,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,,,"#44 David Herrera - CB","#43 Irvin Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,5:56,"TEN 30",1,2,3,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,3,"2-3-TEN 30 (5:55) 3-Bertram Lee ran to TEN 25 for 6 yards. Tackle by 40-George Parker.","#6 Paul Robertson - QB","#3 Bertram Lee - RB",,,"#32 Raymond Fulton - RB","#87 Jared Saephan - TE",,"#16 Mike Ramos - WR",,"#15 Glen Justice - WR",,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,,,"#40 George Parker - CB","#43 Irvin Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,5:14,"TEN 25",1,1,10,"I Formation Power PA Flats","4-3 Normal Double WR2",3,0,3,"1-10-TEN 25 (5:13) 6-Paul Robertson pass complete to 82-Glenn Kingsley to TEN 22 for 3 yards. Tackle by 43-Irvin Mitchell. PENALTY - Holding (OS 66-Jeromy Royce)","#6 Paul Robertson - QB","#28 Melvin Suhr - RB",,"#11 Tom Beard - RB","#32 Raymond Fulton - RB","#82 Glenn Kingsley - TE",,"#15 Glen Justice - WR",,,,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,,,"#44 David Herrera - CB","#43 Irvin Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,5:08,"TEN 35",1,1,20,"I Formation 3WR HB Inside Weak","4-3 Normal WLB Outside Blitz",3,0,3,"1-20-TEN 35 (5:09) 3-Bertram Lee ran to TEN 31 for 3 yards. Tackle by 51-Lewis Beam.","#6 Paul Robertson - QB","#3 Bertram Lee - RB",,,"#32 Raymond Fulton - RB",,,"#16 Mike Ramos - WR","#88 Ramon Danner - WR","#15 Glen Justice - WR",,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,,,"#40 George Parker - CB","#44 David Herrera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,4:34,"TEN 31",1,2,17,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double LB Blitz",6,0,3,"2-17-TEN 31 (4:33) 3-Bertram Lee ran to TEN 25 for 6 yards. Tackle by 43-Irvin Mitchell.","#6 Paul Robertson - QB","#3 Bertram Lee - RB",,,,"#82 Glenn Kingsley - TE",,"#16 Mike Ramos - WR","#88 Ramon Danner - WR","#15 Glen Justice - WR",,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE",,"#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,"#27 Ulysses McCoy - CB",,"#44 David Herrera - CB","#43 Irvin Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,3:57,"TEN 25",1,3,11,"I Formation Twin WR Hard Slants","4-3 Normal Double WR2",26,6,3,"3-11-TEN 25 (3:56) 6-Paul Robertson pass complete to 13-Glen Justice for 25 yards. TOUCHDOWN! OS 6 TEN 3","#6 Paul Robertson - QB","#28 Melvin Suhr - RB",,,"#32 Raymond Fulton - RB","#82 Glenn Kingsley - TE",,"#16 Mike Ramos - WR",,"#15 Glen Justice - WR",,,"#74 Mark Perez - LT","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#70 Trevor Redington - C",,"#72 Andrew Montgomery - LDE",,"#99 Gerald Taylor - DT","#62 Benjamin Kratochvil - DT","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#55 John Devine - WLB",,"#50 Kani Walker - WLB","#21 Alex Gleaves - CB","#26 Arthur Anderson - CB",,,,"#44 David Herrera - CB","#43 Irvin Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,3:52,"TEN 15",1,7,15,"Field Goal","FG Block",25,7,3,"(3:53) Extra point GOOD by 9-Kendrick Knee. OS 7 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Mark Hickman - QB","#84 George Johnson - TE",,,,,,,,,,,,,,"#17 Kendrick Knee - K","#87 Jared Saephan - TE","#74 Mark Perez - LT","#66 Jeromy Royce - LG","#62 David Davidson - RG","#82 Glenn Kingsley - TE","#70 Trevor Redington - C","#79 James Cowan - RG","#64 Larry Banks - LG","#62 Benjamin Kratochvil - DT","#55 John Devine - WLB","#99 Gerald Taylor - DT","#95 Albert Goad - RDE","#50 Kani Walker - WLB","#97 Robin Morrison - RDE","#51 Lewis Beam - WLB","#72 Andrew Montgomery - LDE","#71 Reynaldo Hinman - DT","#91 Jonah Laulu - RDE","#43 Irvin Mitchell - CB"
OS,3:52,"OS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:53) 9-Kendrick Knee kicks 71 yards from OS 35 to TEN -6. 35-James Yearby to TEN 24 for 30 yards. Tackle by 38-Jared Bailey. 82-David Fox completely missed his blocking assignment. 82-David Fox was completely beat on that play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 James Yearby - RB",,"#99 Gerald Taylor - DT","#72 Andrew Montgomery - LDE","#55 John Devine - WLB","#23 James Burke - RB","#21 Alex Gleaves - CB","#82 David Fox - WR","#56 Robert Brown - WLB","#95 Albert Goad - RDE","#43 Irvin Mitchell - CB","#50 Kani Walker - WLB","#17 Kendrick Knee - K",,,,,,,,,,,,,,,,,,,,
TEN,3:47,"TEN 24",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",8,7,3,"1-10-TEN 24 (3:48) 23-James Burke ran to TEN 32 for 8 yards. Tackle by 29-Kurt Bennett.","#4 Mark Thomas - QB","#23 James Burke - RB","#30 George Pepe - RB",,,,,"#19 Michael Buzzell - WR","#83 Everett Kent - WR","#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#90 William Turner - DT",,"#53 Michael Brown - LDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:07,"TEN 32",1,2,2,"I Formation Normal SE Post","46 Normal Weak Blitz",-12,7,3,"2-2-TEN 32 (3:06) 4-Mark Thomas sacked at TEN 19 for -12 yards (98-Miguel Tapia). Sack allowed by 76-Mike Reed.","#4 Mark Thomas - QB","#23 James Burke - RB",,,"#30 George Pepe - RB","#85 James Mucha - RB",,"#19 Michael Buzzell - WR",,"#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:33,"TEN 19",1,3,14,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",18,7,3,"3-14-TEN 19 (2:32) 4-Mark Thomas pass complete to 89-Alvin Stanford to TEN 37 for 18 yards. Tackle by 29-Kurt Bennett. Nice job by 89-Alvin Stanford on that route to lose his coverage.","#4 Mark Thomas - QB","#23 James Burke - RB",,,,"#85 James Mucha - RB",,"#19 Michael Buzzell - WR","#83 Everett Kent - WR","#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT",,"#59 Gary Alford - RDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,1:55,"TEN 37",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",3,7,3,"1-10-TEN 37 (1:54) 23-James Burke ran to TEN 40 for 3 yards. Tackle by 95-Lamont Hendrickson.","#4 Mark Thomas - QB","#23 James Burke - RB",,,"#30 George Pepe - RB","#85 James Mucha - RB",,"#19 Michael Buzzell - WR",,"#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE","#95 Lamont Hendrickson - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,1:11,"TEN 40",1,2,7,"Singleback Big HB Inside Strong","Nickel Normal Shallow Zone Deep",,7,3,"2-7-TEN 40 (1:10) 23-James Burke ran to TEN 41 for a short gain. Tackle by 99-Andrew Giles. TEN 63-Maurice Hayden was injured on the play. He looks like he should be able to return.","#4 Mark Thomas - QB","#23 James Burke - RB",,,,"#85 James Mucha - RB","#80 Timmy Acosta - RB","#19 Michael Buzzell - WR",,"#89 Alvin Stanford - WR",,,"#69 Desmond Fincham - LT","#57 James Gelinas - LG","#63 Maurice Hayden - C","#65 Paul Kircher - RG","#76 Mike Reed - RT",,"#56 Miguel Tapia - RDE",,"#99 Andrew Giles - DT","#76 Thomas Shaw - DT","#59 Gary Alford - RDE",,"#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#33 Aubrey Murphy - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,