HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,15:00,"ND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Steve Smith kicks 74 yards from ND 35 to UF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Clifford Elias - FB",,"#99 Paul Saliba - MLB","#28 James Harrison - CB","#93 David Berry - WLB","#90 Nick Bosa - LDE","#90 Scott Burch - MLB","#58 Theodore Ramos - SLB","#79 Walter Davis - RDE","#97 Wiley West - MLB","#94 Michael Carter - SLB","#67 Bobby Avery - DT","#7 Steve Smith - K",,,,,,,,,,,,,,,,,,,,
UF,15:00,"UF 25",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",-10,0,0,"1-10-UF 25 (15:00) 7-John Hamilton sacked at UF 15 for -10 yards (93-Kent Bohler). Sack allowed by 64-David Hibner. PENALTY - Holding (UF 57-Gerald Maynard) (Declined)","#7 John Hamilton - QB","#30 Frank Bergman - RB",,,"#34 Clifford Elias - FB","#88 John Martinez - TE","#88 Kenneth Owen - TE","#83 Norberto Lee - WR",,,,,"#72 David Hibner - C","#69 Timothy White - C","#61 Anthony Lopez - LG","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#56 Antonio Alfano - LDE","#50 Gail Anderson - RDE","#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#41 Santiago Miller - CB",,"#93 Kent Bohler - WLB","#35 Jerry Cordova - CB","#42 Malcolm Jenkins - CB",,,,"#46 Joseph Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,14:57,"UF 15",1,2,20,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",39,0,0,"2-20-UF 15 (14:58) 7-John Hamilton pass complete to 86-John Martinez to ND 45 for 39 yards. Tackle by 92-Francisco Crawford. PENALTY - Facemask (ND 92-Francisco Crawford)","#7 John Hamilton - QB","#30 Frank Bergman - RB",,"#47 Robert Carr - RB","#34 Clifford Elias - FB","#88 John Martinez - TE",,"#83 Norberto Lee - WR",,,,,"#72 David Hibner - C","#69 Timothy White - C","#61 Anthony Lopez - LG","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#56 Antonio Alfano - LDE","#50 Gail Anderson - RDE","#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#41 Santiago Miller - CB",,"#35 Jerry Cordova - CB","#42 Malcolm Jenkins - CB","#44 Eduardo Valentine - CB",,,,"#46 Joseph Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,14:49,"ND 30",1,1,10,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",6,0,0,"1-10-ND 30 (14:50) 7-John Hamilton pass complete to 47-Robert Carr to ND 24 for 6 yards. Tackle by 21-Kendall  Dennis.","#7 John Hamilton - QB","#47 Robert Carr - RB",,,,"#88 Kenneth Owen - TE",,"#83 Norberto Lee - WR","#85 Alvin Escobar - WR","#85 James Richardson - WR",,,"#72 David Hibner - C","#69 Timothy White - C","#78 Jesse Burkett - C","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#56 Antonio Alfano - LDE",,"#91 Francisco Soto - DT","#74 Joseph Garcia - DT","#91 Russell McGinty - LDE","#21 Kendall  Dennis - WLB","#96 Jeremiah Criddell - MLB",,"#93 Kent Bohler - WLB","#41 Santiago Miller - CB","#42 Malcolm Jenkins - CB",,,,"#26 George Chartier - SS","#44 Eduardo Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,14:16,"ND 24",1,2,4,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",4,0,0,"2-4-ND 24 (14:15) 30-Frank Bergman ran to ND 20 for 4 yards. Tackle by 21-Kendall  Dennis.","#7 John Hamilton - QB","#30 Frank Bergman - RB",,,"#34 Clifford Elias - FB","#88 Kenneth Owen - TE",,"#83 Norberto Lee - WR",,"#85 James Richardson - WR",,,"#72 David Hibner - C","#69 Timothy White - C","#61 Anthony Lopez - LG","#63 Larry Hill - RG","#66 Cecil Robinson - RT",,"#50 Gail Anderson - RDE",,"#71 Derek Reyes - DT","#91 Francisco Soto - DT","#71 Wesley Williams - LDE","#21 Kendall  Dennis - WLB","#96 Jeremiah Criddell - MLB",,"#93 Kent Bohler - WLB","#41 Santiago Miller - CB","#35 Jerry Cordova - CB",,,,"#46 Joseph Carter - SS","#26 George Chartier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,13:38,"ND 20",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",20,6,0,"1-10-ND 20 (13:37) 7-John Hamilton pass complete to 85-James Richardson for 20 yards. TOUCHDOWN! UF 6 ND 0","#7 John Hamilton - QB","#47 Robert Carr - RB",,,"#34 Clifford Elias - FB","#88 Kenneth Owen - TE",,"#83 Norberto Lee - WR",,"#85 James Richardson - WR",,,"#72 David Hibner - C","#69 Timothy White - C","#61 Anthony Lopez - LG","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#50 Gail Anderson - RDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#96 Jeremiah Criddell - MLB",,"#93 Kent Bohler - WLB","#41 Santiago Miller - CB","#35 Jerry Cordova - CB",,,,"#46 Joseph Carter - SS","#44 Eduardo Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,13:33,"ND 15",1,7,15,"Field Goal","FG Block",26,7,0,"(13:34) Extra point GOOD by 2-James Hoffman. UF 7 ND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Frank Hess - QB","#57 Matt Taylor - RT",,,,,,,,,,,,,,"#2 James Hoffman - K","#65 Howard Thompson - LT","#66 Cecil Robinson - RT","#90 Nick Bosa - LDE","#72 David Hibner - C","#75 Gerald Maynard - LT","#78 Jesse Burkett - C","#83 Norberto Lee - WR","#61 Anthony Lopez - LG","#91 Russell McGinty - LDE","#56 Antonio Alfano - LDE","#71 Wesley Williams - LDE","#50 Gail Anderson - RDE","#57 Mack Wilson - SLB","#93 Kent Bohler - WLB","#96 Jeremiah Criddell - MLB","#71 Derek Reyes - DT","#91 Francisco Soto - DT","#58 Guy Porter - MLB","#54 Francisco Crawford - SLB"
UF,13:33,"UF 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:34) 2-James Hoffman kicks 75 yards from UF 35 to ND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 George Chartier - SS",,"#36 Stephen Wright - SS","#42 Malcolm Jenkins - CB","#54 Francisco Crawford - SLB","#57 Mack Wilson - SLB","#35 Jerry Cordova - CB","#96 Jeremiah Criddell - MLB","#49 Kevin Cardello - FS","#46 Joseph Carter - SS","#93 Kent Bohler - WLB","#58 Guy Porter - MLB","#2 James Hoffman - K",,,,,,,,,,,,,,,,,,,,
ND,13:33,"ND 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",6,7,0,"1-10-ND 25 (13:34) 29-Robert Oneill ran to ND 31 for 6 yards. Tackle by 40-Henry Rudd.","#18 Jarrett Stidham - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR","#86 Bernard Vega - WR","#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#67 Bobby Avery - DT","#92 Charles Gray - DT",,"#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,"#28 James Harrison - CB",,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:54,"ND 31",1,2,4,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",8,7,0,"2-4-ND 31 (12:53) 29-Robert Oneill ran to ND 39 for 8 yards. Tackle by 51-Edmond Scott.","#18 Jarrett Stidham - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR","#86 Bernard Vega - WR","#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#67 Bobby Avery - DT","#92 Charles Gray - DT",,"#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,"#28 James Harrison - CB",,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:13,"ND 39",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,7,0,"1-10-ND 39 (12:12) 18-Jarrett Stidham pass Pass knocked down by 93-Oscar Davies. incomplete, intended for 29-Robert Oneill.","#18 Jarrett Stidham - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR","#86 Bernard Vega - WR","#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#67 Bobby Avery - DT","#92 Charles Gray - DT",,"#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,"#28 James Harrison - CB",,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:07,"ND 39",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",8,7,0,"2-10-ND 39 (12:08) 18-Jarrett Stidham pass complete to 89-Christopher Sheppard to ND 47 for 8 yards. Tackle by 40-Henry Rudd. 89-Christopher Sheppard did some fancy footwork there. UF 67-Bobby Avery was injured on the play. He looks like he should be able to return.","#18 Jarrett Stidham - QB","#28 Robert Walsh - RB",,,"#8 William Brady - FB","#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR",,"#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#67 Bobby Avery - DT","#92 Charles Gray - DT","#94 Michael Carter - SLB","#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,,,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:27,"ND 47",1,3,2,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",6,7,0,"3-2-ND 47 (11:26) 29-Robert Oneill ran to UF 48 for 6 yards. Tackle by 93-Oscar Davies.","#18 Jarrett Stidham - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR","#86 Bernard Vega - WR","#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#70 Robert Voorhees - DT","#92 Charles Gray - DT",,"#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,"#28 James Harrison - CB",,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,10:49,"UF 48",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",16,7,0,"1-10-UF 48 (10:48) 27-Robert Walsh ran to UF 32 for 16 yards. Tackle by 40-Henry Rudd.","#18 Jarrett Stidham - QB","#28 Robert Walsh - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR","#86 Bernard Vega - WR","#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#70 Robert Voorhees - DT","#92 Charles Gray - DT",,"#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,"#28 James Harrison - CB",,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,10:09,"UF 32",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double WR1",11,7,0,"1-10-UF 32 (10:08) 18-Jarrett Stidham pass complete to 89-Christopher Sheppard to UF 21 for 11 yards. Tackle by 90-Scott Burch.","#18 Jarrett Stidham - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR","#86 Bernard Vega - WR","#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#70 Robert Voorhees - DT","#92 Charles Gray - DT",,"#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,"#28 James Harrison - CB",,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,9:25,"UF 21",1,1,10,"Strong I Big TE Post","46 Heavy 2 Deep Man Under",-9,7,0,"1-10-UF 21 (9:24) 18-Jarrett Stidham sacked at UF 30 for -9 yards (72-Michael Kenney)","#18 Jarrett Stidham - QB","#29 Robert Oneill - RB",,,"#8 William Brady - FB","#19 William Stillwell - WR","#89 Christopher Sheppard - TE","#82 Andrew Vazquez - WR",,,,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#70 Robert Voorhees - DT","#92 Charles Gray - DT","#94 Michael Carter - SLB","#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,,,"#23 Tex Ritter - FS","#44 Donald Soto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,8:50,"UF 30",1,2,19,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",7,7,0,"2-19-UF 30 (8:49) 18-Jarrett Stidham pass complete to 89-Christopher Sheppard to UF 23 for 7 yards. Tackle by 90-Scott Burch.","#18 Jarrett Stidham - QB","#28 Robert Walsh - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR","#86 Bernard Vega - WR","#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#70 Robert Voorhees - DT","#92 Charles Gray - DT",,"#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,"#28 James Harrison - CB",,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,8:15,"UF 23",1,3,12,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",23,7,0,"3-12-UF 23 (8:14) 18-Jarrett Stidham pass complete to 86-William Stillwell to UF 1 for 23 yards. Tackle by 42-David Berry.","#18 Jarrett Stidham - QB","#29 Robert Oneill - RB",,,"#8 William Brady - FB","#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR",,"#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#70 Robert Voorhees - DT","#92 Charles Gray - DT","#94 Michael Carter - SLB","#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,,,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:38,"UF 1",1,1,1,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",1,7,6,"1-1-UF 1 (7:37) 27-Robert Walsh ran for 1 yards. TOUCHDOWN! UF 7 ND 6","#18 Jarrett Stidham - QB","#28 Robert Walsh - RB",,,"#8 William Brady - FB","#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR",,"#86 Bernard Vega - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#70 Robert Voorhees - DT","#92 Charles Gray - DT","#94 Michael Carter - SLB","#97 Wiley West - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,,,"#23 Tex Ritter - FS","#44 Donald Soto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:34,"UF 15",1,7,15,"Field Goal","FG Block",26,7,7,"(7:35) Extra point GOOD by 5-Steve Smith. UF 7 ND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jack Bailey - P","#85 Charles Benson - TE",,,,,,,,,,,,,,"#7 Steve Smith - K","#74 Richard Hales - RG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#61 Ira Robinette - LT","#77 James Bloomberg - RT","#67 Rodney Ferguson - RT","#77 Jeremy Giles - RT","#53 Kevin Gogan - LG","#92 Charles Gray - DT","#93 David Berry - WLB","#79 Walter Davis - RDE","#90 Nick Bosa - LDE","#23 Tex Ritter - FS","#94 Michael Carter - SLB","#64 Edmond Scott - DT","#97 Wiley West - MLB","#90 Scott Burch - MLB","#70 Robert Voorhees - DT","#93 Oscar Davies - WLB"
ND,7:34,"ND 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:35) 5-Steve Smith kicks 70 yards from ND 35 to UF -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Clifford Elias - FB",,"#93 Oscar Davies - WLB","#58 Theodore Ramos - SLB","#93 David Berry - WLB","#28 James Harrison - CB","#90 Scott Burch - MLB","#94 Michael Carter - SLB","#79 Walter Davis - RDE","#97 Wiley West - MLB","#99 Paul Saliba - MLB","#90 Nick Bosa - LDE","#7 Steve Smith - K",,,,,,,,,,,,,,,,,,,,
UF,7:34,"UF 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",7,7,7,"1-10-UF 25 (7:35) 7-John Hamilton pass complete to 86-John Martinez to UF 32 for 7 yards. Tackle by 44-Eduardo Valentine.","#7 John Hamilton - QB","#30 Frank Bergman - RB",,"#47 Robert Carr - RB","#34 Clifford Elias - FB","#88 John Martinez - TE",,"#83 Norberto Lee - WR",,,,,"#72 David Hibner - C","#69 Timothy White - C","#61 Anthony Lopez - LG","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#56 Antonio Alfano - LDE","#50 Gail Anderson - RDE","#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#41 Santiago Miller - CB",,"#35 Jerry Cordova - CB","#42 Malcolm Jenkins - CB","#44 Eduardo Valentine - CB",,,,"#46 Joseph Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,6:56,"UF 32",1,2,3,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",7,7,7,"2-3-UF 32 (6:55) 7-John Hamilton pass complete to 30-Frank Bergman to UF 38 for 7 yards. Tackle by 92-Francisco Crawford. Great move by 30-Frank Bergman to get free of his coverage.","#7 John Hamilton - QB","#30 Frank Bergman - RB",,,,"#88 John Martinez - TE",,"#83 Norberto Lee - WR","#85 Alvin Escobar - WR","#85 James Richardson - WR",,,"#72 David Hibner - C","#69 Timothy White - C","#61 Anthony Lopez - LG","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#50 Gail Anderson - RDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#96 Jeremiah Criddell - MLB",,"#93 Kent Bohler - WLB","#41 Santiago Miller - CB","#35 Jerry Cordova - CB",,,,"#46 Joseph Carter - SS","#44 Eduardo Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,6:15,"UF 38",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",32,7,7,"1-10-UF 38 (6:14) 7-John Hamilton pass complete to 85-James Richardson to ND 29 for 32 yards. Tackle by 44-Eduardo Valentine.","#7 John Hamilton - QB","#30 Frank Bergman - RB",,,"#34 Clifford Elias - FB","#88 John Martinez - TE",,"#83 Norberto Lee - WR",,"#85 James Richardson - WR",,,"#72 David Hibner - C","#69 Timothy White - C","#61 Anthony Lopez - LG","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#56 Antonio Alfano - LDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#96 Jeremiah Criddell - MLB",,"#93 Kent Bohler - WLB","#41 Santiago Miller - CB","#35 Jerry Cordova - CB",,,,"#46 Joseph Carter - SS","#44 Eduardo Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,5:32,"ND 29",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,7,7,"1-10-ND 29 (5:31) 7-John Hamilton pass complete to 88-Kenneth Owen to ND 22 for 7 yards. Tackle by 44-Eduardo Valentine.","#7 John Hamilton - QB","#47 Robert Carr - RB",,"#30 Frank Bergman - RB","#34 Clifford Elias - FB","#88 Kenneth Owen - TE",,"#83 Norberto Lee - WR",,,,,"#72 David Hibner - C","#69 Timothy White - C","#61 Anthony Lopez - LG","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#56 Antonio Alfano - LDE","#50 Gail Anderson - RDE","#71 Derek Reyes - DT","#91 Francisco Soto - DT","#71 Wesley Williams - LDE","#21 Kendall  Dennis - WLB","#41 Santiago Miller - CB",,"#93 Kent Bohler - WLB","#42 Malcolm Jenkins - CB","#44 Eduardo Valentine - CB",,,,"#26 George Chartier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,4:56,"ND 22",1,2,3,"Strong I Big TE Post","Goal Line Attack #2",-10,7,7,"2-3-ND 22 (4:55) 7-John Hamilton sacked at ND 32 for -10 yards (34-Santiago Miller)","#7 John Hamilton - QB","#30 Frank Bergman - RB",,,"#34 Clifford Elias - FB","#88 John Martinez - TE","#88 Kenneth Owen - TE","#85 James Richardson - WR",,,,,"#72 David Hibner - C","#69 Timothy White - C","#78 Jesse Burkett - C","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#56 Antonio Alfano - LDE","#50 Gail Anderson - RDE","#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#21 Kendall  Dennis - WLB","#41 Santiago Miller - CB",,"#35 Jerry Cordova - CB","#42 Malcolm Jenkins - CB","#44 Eduardo Valentine - CB",,,,"#46 Joseph Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,4:18,"ND 32",1,3,12,"Singleback Big Waggle Post","46 Heavy 2 Deep Man Under",2,7,7,"3-12-ND 32 (4:17) 7-John Hamilton pass complete to 47-Robert Carr to ND 29 for 2 yards. Tackle by 92-Francisco Crawford.","#7 John Hamilton - QB","#47 Robert Carr - RB",,,,"#88 Kenneth Owen - TE","#88 John Martinez - TE","#83 Norberto Lee - WR",,"#85 James Richardson - WR",,,"#72 David Hibner - C","#69 Timothy White - C","#61 Anthony Lopez - LG","#63 Larry Hill - RG","#75 Gerald Maynard - LT",,"#50 Gail Anderson - RDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#96 Jeremiah Criddell - MLB",,"#93 Kent Bohler - WLB","#41 Santiago Miller - CB","#35 Jerry Cordova - CB",,,,"#46 Joseph Carter - SS","#26 George Chartier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UF,3:40,"ND 29",1,4,10,"Field Goal","FG Block",39,10,7,"4-10-ND 29 (3:39) 2-James Hoffman 47 yard field goal is GOOD. UF 10 ND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Frank Hess - QB","#57 Matt Taylor - RT",,,,,,,,,,,,,,"#2 James Hoffman - K","#63 Larry Hill - RG","#90 Nick Bosa - LDE","#83 Norberto Lee - WR","#72 David Hibner - C","#75 Gerald Maynard - LT","#78 Jesse Burkett - C","#66 Cecil Robinson - RT","#65 Howard Thompson - LT","#91 Russell McGinty - LDE","#56 Antonio Alfano - LDE","#71 Wesley Williams - LDE","#50 Gail Anderson - RDE","#93 Kent Bohler - WLB","#96 Jeremiah Criddell - MLB","#54 Francisco Crawford - SLB","#71 Derek Reyes - DT","#91 Francisco Soto - DT","#74 Joseph Garcia - DT","#58 Guy Porter - MLB"
UF,3:34,"UF 35",1,6,10,Kickoff,"Kick Return",,10,7,"(3:35) 2-James Hoffman kicks 75 yards from UF 35 to ND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 George Chartier - SS",,"#44 Eduardo Valentine - CB","#96 Jeremiah Criddell - MLB","#49 Kevin Cardello - FS","#42 Malcolm Jenkins - CB","#35 Jerry Cordova - CB","#93 Kent Bohler - WLB","#46 Joseph Carter - SS","#58 Guy Porter - MLB","#36 Stephen Wright - SS","#57 Mack Wilson - SLB","#2 James Hoffman - K",,,,,,,,,,,,,,,,,,,,
ND,3:34,"ND 25",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",,10,7,"1-10-ND 25 (3:35) PENALTY - False Start (ND 73-Edward Unzueta)","#18 Jarrett Stidham - QB","#29 Robert Oneill - RB",,,"#8 William Brady - FB","#89 Christopher Sheppard - TE",,"#82 Andrew Vazquez - WR",,"#19 William Stillwell - WR",,,"#73 Edward Unzueta - LT","#60 Erik McCoy - LG","#55 Zachary Sweeney - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#93 Michael Kenney - LDE",,"#64 Edmond Scott - DT","#67 Bobby Avery - DT","#92 Charles Gray - DT","#94 Michael Carter - SLB","#90 Scott Burch - MLB",,"#93 Oscar Davies - WLB","#97 John Cook - MLB","#93 David Berry - WLB",,,,"#45 Robert Fye - FS","#40 Henry Rudd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,