HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,15:00,"TEX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Long kicks 75 yards from TEX 35 to UM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Terrence Olson - RB",,"#13 Chase Winovich - RDE","#53 Charles Murray - SLB","#49 Larry Fox - CB","#56 Daniel Spearman - WLB","#99 Kenneth Hammett - SLB","#77 John Costa - SLB","#54 Aaron Ward - SLB","#98 Ben Erickson - RDE","#99 Aubrey Solomon - RDE","#49 Daniel Stabler - CB","#3 James Long - K",,,,,,,,,,,,,,,,,,,,
UM,15:00,"UM 25",1,1,10,"Singleback Normal HB Dive Weak","3-4 Normal Double WR2",16,0,0,"1-10-UM 25 (15:00) 14-Jack Payne ran to UM 41 for 16 yards. Tackle by 30-Walter Gillman.","#16 Ryan Finley - QB","#14 Jack Payne - RB",,,,"#1 Lane Edwards - WR",,"#84 Gregory Aleman - WR","#83 Donovan Peoples-Jones - WR","#47 Charles Johnson - FB",,,"#74 Michael Deiter - RT","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#98 Stefan Sanroman - RDE",,"#66 Alfred Brock - RDE","#51 David Banks - SLB","#94 Edward Blake - WLB","#99 Raymond Lantz - LDE","#96 James Strunk - MLB","#39 Chris Best - CB","#40 Nasir Adderley - CB",,,,"#30 Walter Gillman - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,14:17,"UM 41",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-1,0,0,"1-10-UM 41 (14:16) 14-Jack Payne ran to UM 41 for -1 yards. Tackle by 51-David Banks.","#16 Ryan Finley - QB","#14 Jack Payne - RB",,,"#81 George Pine - TE","#1 Lane Edwards - WR",,"#84 Gregory Aleman - WR",,"#47 Charles Johnson - FB",,,"#74 Michael Deiter - RT","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#98 Stefan Sanroman - RDE",,"#66 Alfred Brock - RDE","#51 David Banks - SLB","#94 Edward Blake - WLB","#99 Raymond Lantz - LDE","#96 James Strunk - MLB","#39 Chris Best - CB","#40 Nasir Adderley - CB",,,,"#30 Walter Gillman - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,13:42,"UM 41",1,2,11,"Goal Line Normal PA TE Drag","3-4 Normal OLBs Blitz",2,0,0,"2-11-UM 41 (13:41) 16-Ryan Finley pass complete to 1-Lane Edwards to UM 43 for 2 yards. Tackle by 39-Chris Best.","#16 Ryan Finley - QB","#14 Jack Payne - RB",,"#32 Terrence Olson - RB","#81 George Pine - TE","#1 Lane Edwards - WR","#18 Russell Laboy - WR",,,,,,"#74 Michael Deiter - RT","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#98 Stefan Sanroman - RDE",,"#66 Alfred Brock - RDE","#51 David Banks - SLB","#94 Edward Blake - WLB","#99 Raymond Lantz - LDE","#96 James Strunk - MLB","#39 Chris Best - CB","#40 Nasir Adderley - CB",,,,"#30 Walter Gillman - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,13:02,"UM 43",1,3,8,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",,0,0,"3-8-UM 43 (13:01) 16-Ryan Finley pass Pass knocked down by 49-Nasir Adderley. incomplete, intended for 80-Charles Johnson.","#16 Ryan Finley - QB","#14 Jack Payne - RB","#19 Butch Woolfolk - WR",,,,,"#84 Gregory Aleman - WR","#83 Donovan Peoples-Jones - WR","#47 Charles Johnson - FB",,,"#74 Michael Deiter - RT","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#96 Michael McGrath - DT","#98 Stefan Sanroman - RDE","#66 Alfred Brock - RDE",,"#96 James Strunk - MLB",,"#94 Edward Blake - WLB","#39 Chris Best - CB","#40 Nasir Adderley - CB",,"#30 Walter Gillman - CB",,"#39 Carl Granderson - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,12:58,"UM 43",1,4,8,Punt,"Punt Return",58,0,0,"4-8-UM 43 (12:59) 11-Michael Saylor punts 58 yards to TEX -1.4-8-UM 43 (12:59) 11-Michael Saylor punts 58 yards to TEX -1. Touchback.",,,,,,,,,,,,,,,,,,"#11 Michael Saylor - P",,,,,,,,,,,,,,,,,,,"#74 Michael Deiter - RT",,"#39 Chris Best - CB",,,"#86 Aaron Gonzalez - WR","#68 Benjamin Casey - RT","#41 Bryce Love - RB",,"#82 Antonio Joyner - TE","#87 Chris Cameron - FB",,"#75 Barry Edwards - C",,,,"#79 Lance Boudreau - LG","#63 David Baas - LG","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#69 Logan Plantz - LG","#76 Nicholas Wessels - FB",,"#56 Harry Poe - MLB","#66 Alfred Brock - RDE","#91 Anthony Lamb - LDE","#30 Walter Gillman - CB",,,,,,,
TEX,12:48,"TEX 20",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Man Cover 2",,0,0,"1-10-TEX 20 (12:49) 11-Don Anderson pass Pass knocked down by 2-Charles Woodson. incomplete, intended for 89-Harold Allen.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#68 Benjamin Casey - RT","#41 Bryce Love - RB",,"#89 Harold Allen - WR",,"#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#13 Chase Winovich - RDE",,"#96 Chad Cutter - MLB","#70 Jeffrey Banuelos - DT","#99 Aubrey Solomon - RDE",,"#56 Devin Bush - CB",,"#50 Gary Bednar - SLB","#54 Charles Woodson - RDE","#22 Michael Parsons - CB",,"#53 Charles Murray - SLB",,"#29 Brian Burns - SS","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,12:45,"TEX 20",1,2,10,"Split Backs 3 Wide Dive Left","Dime Normal Man Cover 1",4,0,0,"2-10-TEX 20 (12:46) 33-Byron Gribble ran to TEX 24 for 4 yards. Tackle by 94-Daniel Spearman.","#10 Don Anderson - QB","#41 Bryce Love - RB",,,"#33 Byron Gribble - WR",,,"#10 Brittain McCutchen - RB","#89 Harold Allen - WR","#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#13 Chase Winovich - RDE",,"#96 Chad Cutter - MLB","#70 Jeffrey Banuelos - DT","#99 Aubrey Solomon - RDE",,"#56 Daniel Spearman - WLB",,,"#54 Charles Woodson - RDE","#56 Devin Bush - CB","#22 Michael Parsons - CB","#53 Charles Murray - SLB",,"#49 Larry Fox - CB","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,12:15,"TEX 24",1,3,6,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",,0,0,"3-6-TEX 24 (12:14) 11-Don Anderson pass Pass knocked down by 2-Charles Woodson. incomplete, intended for 89-Harold Allen.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#68 Benjamin Casey - RT","#41 Bryce Love - RB",,"#89 Harold Allen - WR",,"#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#13 Chase Winovich - RDE",,"#96 Chad Cutter - MLB","#70 Jeffrey Banuelos - DT","#99 Aubrey Solomon - RDE","#77 John Costa - SLB","#56 Devin Bush - CB",,"#50 Gary Bednar - SLB","#54 Charles Woodson - RDE","#22 Michael Parsons - CB",,,,"#49 Larry Fox - CB","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,12:09,"TEX 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-TEX 24 (12:10) 5-Harley McShane punts 46 yards to UM 29. Fair Catch by 20-Terrence Olson.",,,,,,,,,,,,,,,,,,"#5 Harley McShane - P",,,,,,,,,,,,,,,,,,,"#86 Aaron Gonzalez - WR",,"#32 Terrence Olson - RB",,,"#54 Aaron Ward - SLB","#77 John Costa - SLB","#99 Kenneth Hammett - SLB",,"#98 Ben Erickson - RDE","#49 Daniel Stabler - CB",,"#53 Charles Murray - SLB",,,,"#73 Matt Brimhall - LG","#68 Benjamin Casey - RT","#57 Mohamed Feldman - RDE","#99 Raymond Lantz - LDE","#69 Thomas Vazquez - LT","#10 Brittain McCutchen - RB",,"#56 Daniel Spearman - WLB","#99 Aubrey Solomon - RDE","#13 Chase Winovich - RDE","#53 David Robinson - RDE",,,,,,,
UM,12:02,"UM 29",1,1,10,"Shotgun Normal HB Flare","Quarter Normal CB5 Blitz",14,0,0,"1-10-UM 29 (12:03) 16-Ryan Finley pass complete to 14-Jack Payne to UM 43 for 14 yards. Tackle by 39-Chris Best.","#16 Ryan Finley - QB","#14 Jack Payne - RB",,,,"#1 Lane Edwards - WR",,"#84 Gregory Aleman - WR","#83 Donovan Peoples-Jones - WR","#47 Charles Johnson - FB",,,"#74 Michael Deiter - RT","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#98 Stefan Sanroman - RDE",,"#66 Alfred Brock - RDE",,"#51 David Banks - SLB",,,"#39 Chris Best - CB","#40 Nasir Adderley - CB","#96 James Strunk - MLB","#6 Paul Seaton - FS","#94 Edward Blake - WLB","#50 Bruce McDaniel - SLB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,11:22,"UM 43",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Double WR2",2,0,0,"1-10-UM 43 (11:21) 16-Ryan Finley pass complete to 84-Gregory Aleman to UM 45 for 2 yards. Tackle by 56-Raymond Lantz.","#16 Ryan Finley - QB","#14 Jack Payne - RB",,,"#81 George Pine - TE","#1 Lane Edwards - WR",,"#84 Gregory Aleman - WR",,"#47 Charles Johnson - FB",,,"#74 Michael Deiter - RT","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#98 Stefan Sanroman - RDE",,"#66 Alfred Brock - RDE","#51 David Banks - SLB","#94 Edward Blake - WLB","#99 Raymond Lantz - LDE","#96 James Strunk - MLB","#39 Chris Best - CB","#40 Nasir Adderley - CB",,,,"#30 Walter Gillman - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,10:43,"UM 45",1,2,8,"Shotgun 2 RB 3 WR WR Curl","Dime Normal 2 Deep Man Under",10,0,0,"2-8-UM 45 (10:42) 16-Ryan Finley pass complete to 80-Charles Johnson to TEX 45 for 10 yards. Tackle by 39-Chris Best. Nice job by 80-Charles Johnson on that route to lose his coverage.","#16 Ryan Finley - QB","#19 Butch Woolfolk - WR","#25 Mark Luna - RB",,,,,"#84 Gregory Aleman - WR","#83 Donovan Peoples-Jones - WR","#47 Charles Johnson - FB",,,"#74 Michael Deiter - RT","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#56 Harry Poe - MLB",,"#57 Mohamed Feldman - RDE","#98 Stefan Sanroman - RDE","#66 Alfred Brock - RDE",,"#94 Edward Blake - WLB",,,"#40 Nasir Adderley - CB","#39 Chris Best - CB","#96 James Strunk - MLB","#30 Walter Gillman - CB",,"#39 Carl Granderson - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,10:02,"TEX 45",1,1,10,"I Formation Normal TE Flag","4-3 Under Crash Right",10,0,0,"1-10-TEX 45 (10:01) 16-Ryan Finley pass complete to 80-Charles Johnson to TEX 35 for 10 yards. Tackle by 49-Nasir Adderley. UM 74-Michael Deiter was injured on the play. He looks like he should be able to return. PENALTY - Offsides (TEX 94-Stefan Sanroman)","#16 Ryan Finley - QB","#14 Jack Payne - RB",,,"#81 George Pine - TE","#1 Lane Edwards - WR",,"#84 Gregory Aleman - WR",,"#47 Charles Johnson - FB",,,"#74 Michael Deiter - RT","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#96 Michael McGrath - DT","#98 Stefan Sanroman - RDE","#66 Alfred Brock - RDE","#96 James Strunk - MLB","#94 Edward Blake - WLB",,"#56 Harry Poe - MLB","#39 Chris Best - CB","#40 Nasir Adderley - CB",,,,"#30 Walter Gillman - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,9:56,"TEX 40",1,1,5,"Singleback Big HB Inside Strong","Nickel Normal Double WR3",1,0,0,"1-5-TEX 40 (9:57) 14-Jack Payne ran to TEX 39 for 1 yards. Tackle by 9-Edward Blake.","#16 Ryan Finley - QB","#14 Jack Payne - RB",,,,"#1 Lane Edwards - WR","#18 Russell Laboy - WR","#83 Donovan Peoples-Jones - WR",,"#9 Chester Castle - WR",,,"#76 Nicholas Wessels - FB","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#96 Michael McGrath - DT","#98 Stefan Sanroman - RDE","#66 Alfred Brock - RDE",,"#96 James Strunk - MLB",,"#94 Edward Blake - WLB","#39 Chris Best - CB","#40 Nasir Adderley - CB",,"#30 Walter Gillman - CB",,"#39 Carl Granderson - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,9:18,"TEX 39",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"2-4-TEX 39 (9:17) 16-Ryan Finley pass Pass knocked down by 49-Nasir Adderley. incomplete, intended for 80-Charles Johnson. PENALTY - Pass Interference (TEX 49-Nasir Adderley)","#16 Ryan Finley - QB","#14 Jack Payne - RB",,,"#81 George Pine - TE","#1 Lane Edwards - WR",,"#84 Gregory Aleman - WR",,"#47 Charles Johnson - FB",,,"#76 Nicholas Wessels - FB","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#96 Michael McGrath - DT","#98 Stefan Sanroman - RDE","#66 Alfred Brock - RDE","#96 James Strunk - MLB","#94 Edward Blake - WLB",,"#56 Harry Poe - MLB","#39 Chris Best - CB","#40 Nasir Adderley - CB",,,,"#30 Walter Gillman - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,9:12,"TEX 32",1,1,10,"Goal Line Normal HB Off Tackle","3-4 Normal Double Blitz",5,0,0,"1-10-TEX 32 (9:13) 19-Butch Woolfolk ran to TEX 26 for 5 yards. Tackle by 30-Walter Gillman.","#16 Ryan Finley - QB","#19 Butch Woolfolk - WR",,"#32 Terrence Olson - RB","#81 George Pine - TE","#1 Lane Edwards - WR","#18 Russell Laboy - WR",,,,,,"#76 Nicholas Wessels - FB","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#98 Stefan Sanroman - RDE",,"#66 Alfred Brock - RDE","#51 David Banks - SLB","#94 Edward Blake - WLB","#99 Raymond Lantz - LDE","#96 James Strunk - MLB","#39 Chris Best - CB","#39 Carl Granderson - CB",,,,"#30 Walter Gillman - CB","#40 Nasir Adderley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,8:38,"TEX 26",1,2,5,"Singleback Big WR Deep","Nickel Normal CB3 MLB Blitz",8,0,0,"2-5-TEX 26 (8:37) 16-Ryan Finley pass complete to 1-Lane Edwards to TEX 19 for 8 yards. Tackle by 45-Bruce McDaniel. 1-Lane Edwards breaks down the CB.","#16 Ryan Finley - QB","#14 Jack Payne - RB",,,,"#1 Lane Edwards - WR","#18 Russell Laboy - WR","#84 Gregory Aleman - WR",,"#47 Charles Johnson - FB",,,"#76 Nicholas Wessels - FB","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#96 Michael McGrath - DT","#98 Stefan Sanroman - RDE","#66 Alfred Brock - RDE",,"#96 James Strunk - MLB",,"#94 Edward Blake - WLB","#39 Chris Best - CB","#40 Nasir Adderley - CB",,"#30 Walter Gillman - CB",,"#39 Carl Granderson - CB","#50 Bruce McDaniel - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,7:57,"TEX 19",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",17,0,0,"1-10-TEX 19 (7:56) 14-Jack Payne ran to TEX 2 for 17 yards. Tackle by 30-Walter Gillman.","#16 Ryan Finley - QB","#14 Jack Payne - RB",,,,"#1 Lane Edwards - WR",,"#47 Charles Johnson - FB","#9 Chester Castle - WR","#83 Donovan Peoples-Jones - WR",,,"#76 Nicholas Wessels - FB","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#96 Michael McGrath - DT","#98 Stefan Sanroman - RDE","#66 Alfred Brock - RDE",,"#96 James Strunk - MLB",,"#94 Edward Blake - WLB","#39 Chris Best - CB","#30 Walter Gillman - CB",,"#40 Nasir Adderley - CB",,"#50 Bruce McDaniel - SLB","#39 Carl Granderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,7:21,"TEX 2",1,1,2,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",2,6,0,"1-2-TEX 2 (7:20) 19-Butch Woolfolk ran for 2 yards. TOUCHDOWN! UM 6 TEX 0","#16 Ryan Finley - QB","#19 Butch Woolfolk - WR",,,,"#1 Lane Edwards - WR",,"#84 Gregory Aleman - WR","#9 Chester Castle - WR","#83 Donovan Peoples-Jones - WR",,,"#76 Nicholas Wessels - FB","#65 David Montgomery - LT","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#63 David Baas - LG",,"#57 Mohamed Feldman - RDE",,"#96 Michael McGrath - DT","#98 Stefan Sanroman - RDE","#66 Alfred Brock - RDE",,"#96 James Strunk - MLB",,"#94 Edward Blake - WLB","#39 Chris Best - CB","#30 Walter Gillman - CB",,"#6 Paul Seaton - FS",,"#39 Carl Granderson - CB","#40 Nasir Adderley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UM,7:18,"TEX 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:19) Extra point GOOD by 6-Eli Kabong. UM 7 TEX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Michael Saylor - P","#63 William Schell - C",,,,,,,,,,,,,,"#10 Eli Kabong - K","#86 Zach Gentry - FB","#79 Lance Boudreau - LG","#63 David Baas - LG","#59 Jumbo  Elliott - LT","#67 Robert Stockstill - LT","#69 Logan Plantz - LG","#76 Nicholas Wessels - FB","#71 Ronald Leblanc - C","#56 Harry Poe - MLB","#66 Alfred Brock - RDE","#91 Anthony Lamb - LDE","#30 Walter Gillman - CB","#50 Bruce McDaniel - SLB","#63 Steve Bass - RDE","#57 Mohamed Feldman - RDE","#96 Michael McGrath - DT","#39 Carl Granderson - CB","#98 Stefan Sanroman - RDE","#98 Brooks Sowder - DT"
UM,7:18,"UM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:19) 6-Eli Kabong kicks 75 yards from UM 35 to TEX -10. 26-Allen Childress to TEX 18 for 28 yards. Tackle by 77-John Costa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Allen Childress - RB",,"#73 Matt Brimhall - LG","#53 Stuart Mizrahi - RG","#82 Antonio Joyner - TE","#70 James Pumphrey - LG","#86 Aaron Gonzalez - WR","#69 Thomas Vazquez - LT","#87 Chris Cameron - FB","#41 Bryce Love - RB","#96 James Strunk - MLB","#75 Barry Edwards - C","#10 Eli Kabong - K",,,,,,,,,,,,,,,,,,,,
TEX,7:13,"TEX 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,7,0,"1-10-TEX 18 (7:14) 11-Don Anderson pass Pass knocked down by 2-Charles Woodson. incomplete, intended for 33-Byron Gribble.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,,"#87 Chris Cameron - FB",,"#41 Bryce Love - RB","#89 Harold Allen - WR","#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#53 David Robinson - RDE",,"#96 Chad Cutter - MLB","#97 Luis Crawford - RDE","#70 Jeffrey Banuelos - DT",,"#56 Devin Bush - CB",,"#50 Gary Bednar - SLB","#54 Charles Woodson - RDE","#22 Michael Parsons - CB",,"#29 Brian Burns - SS",,"#49 Larry Fox - CB","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:10,"TEX 18",1,2,10,"Singleback Big WR Deep","Nickel Normal Shallow Zone Deep",12,7,0,"2-10-TEX 18 (7:11) 11-Don Anderson pass complete to 89-Harold Allen to TEX 30 for 12 yards. Tackle by 2-Charles Woodson.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,,"#87 Chris Cameron - FB","#41 Bryce Love - RB","#89 Harold Allen - WR",,"#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#13 Chase Winovich - RDE",,"#96 Chad Cutter - MLB","#70 Jeffrey Banuelos - DT","#99 Aubrey Solomon - RDE",,"#56 Devin Bush - CB",,"#50 Gary Bednar - SLB","#54 Charles Woodson - RDE","#22 Michael Parsons - CB",,"#53 Charles Murray - SLB",,"#49 Larry Fox - CB","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,6:27,"TEX 30",1,1,10,"Shotgun Normal Double Outs","4-3 Normal Man Under 1",10,7,0,"1-10-TEX 30 (6:26) 11-Don Anderson pass complete to 81-Bryce Love to TEX 40 for 10 yards. Tackle by 2-Charles Woodson.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,,"#87 Chris Cameron - FB",,"#41 Bryce Love - RB","#89 Harold Allen - WR","#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#13 Chase Winovich - RDE",,"#96 Chad Cutter - MLB","#70 Jeffrey Banuelos - DT","#99 Aubrey Solomon - RDE","#77 John Costa - SLB","#56 Daniel Spearman - WLB",,"#50 Gary Bednar - SLB","#54 Charles Woodson - RDE","#56 Devin Bush - CB",,,,"#49 Larry Fox - CB","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,5:44,"TEX 40",1,2,,"Weak I Normal WR Corner TE Middle","Nickel Normal Shallow Zone Deep",9,7,0,"2-1-TEX 40 (5:43) 11-Don Anderson pass complete to 89-Harold Allen to TEX 49 for 9 yards. Tackle by 49-Larry Fox.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#68 Benjamin Casey - RT","#41 Bryce Love - RB",,"#89 Harold Allen - WR",,"#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#13 Chase Winovich - RDE",,"#96 Chad Cutter - MLB","#70 Jeffrey Banuelos - DT","#99 Aubrey Solomon - RDE",,"#56 Devin Bush - CB",,"#50 Gary Bednar - SLB","#54 Charles Woodson - RDE","#22 Michael Parsons - CB",,"#53 Charles Murray - SLB",,"#49 Larry Fox - CB","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,5:03,"TEX 49",1,1,10,"Shotgun Normal Double Outs","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-TEX 49 (5:02) 11-Don Anderson pass incomplete, intended for 89-Harold Allen. PENALTY - Holding (TEX 69-Matt Brimhall)","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,,"#87 Chris Cameron - FB",,"#41 Bryce Love - RB","#89 Harold Allen - WR","#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#13 Chase Winovich - RDE",,"#96 Chad Cutter - MLB","#70 Jeffrey Banuelos - DT","#99 Aubrey Solomon - RDE","#77 John Costa - SLB","#56 Daniel Spearman - WLB",,"#50 Gary Bednar - SLB","#54 Charles Woodson - RDE","#56 Devin Bush - CB",,,,"#49 Larry Fox - CB","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,4:59,"TEX 39",1,1,20,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",,7,0,"1-20-TEX 39 (5:00) 11-Don Anderson pass complete to 33-Byron Gribble to TEX 39 for a short gain. Tackle by 92-Jeffrey Banuelos. TEX 68-Benjamin Casey was injured on the play. He looks like he should be able to return.","#10 Don Anderson - QB","#33 Byron Gribble - WR",,,"#68 Benjamin Casey - RT","#41 Bryce Love - RB",,"#89 Harold Allen - WR",,"#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#13 Chase Winovich - RDE",,"#96 Chad Cutter - MLB","#70 Jeffrey Banuelos - DT","#99 Aubrey Solomon - RDE","#77 John Costa - SLB","#56 Devin Bush - CB",,"#50 Gary Bednar - SLB","#54 Charles Woodson - RDE","#22 Michael Parsons - CB",,,,"#49 Larry Fox - CB","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,4:25,"TEX 39",1,2,20,"Split Backs 3 Wide WR2 Deep Post","Dime Normal 2 Deep Man Under",-10,7,0,"2-20-TEX 39 (4:24) 11-Don Anderson sacked at TEX 29 for -10 yards (13-Chase Winovich). Sack allowed by 60-Thomas Vazquez. 60-Thomas Vazquez missed that block completely.","#10 Don Anderson - QB","#41 Bryce Love - RB",,,"#26 Allen Childress - RB",,,"#10 Brittain McCutchen - RB","#33 Byron Gribble - WR","#19 Frederick Mitchell - WR",,,"#73 Matt Brimhall - LG","#70 James Pumphrey - LG","#75 Barry Edwards - C","#74 Oliver Steele - LG","#69 Thomas Vazquez - LT",,"#13 Chase Winovich - RDE",,"#96 Chad Cutter - MLB","#70 Jeffrey Banuelos - DT","#99 Aubrey Solomon - RDE",,"#56 Daniel Spearman - WLB",,,"#54 Charles Woodson - RDE","#56 Devin Bush - CB","#22 Michael Parsons - CB","#53 Charles Murray - SLB",,"#49 Larry Fox - CB","#45 Raymond Blanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,