HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-William Sylvester kicks 68 yards from TEN 35 to ARM -3. 82-John Spann to ARM 22 for 25 yards. Tackle by 31-Chad Stoffel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 John Spann - WR",,"#60 Raymond Wood - RG","#65 Mike Johnson - RG","#31 Mike Reynolds - SS","#99 Richard McCants - DT","#2 Marcus Hyatt - CB","#67 Robert Duffey - C","#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#18 Glen Coates - WR","#16 Max Regan - CB","#12 William Sylvester - K",,,,,,,,,,,,,,,,,,,,
ARM,14:55,"ARM 22",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-ARM 22 (14:56) 31-Darnell Woolfolk ran to ARM 21 for -1 yards. Tackle by 59-Bryon Farina.","#2 Chris Carter - QB","#33 Darnell Woolfolk - RB",,,,"#18 Glen Coates - WR","#30 Andy Davidson - WR","#85 Ricky Vigue - TE",,"#81 Sean Eckert - WR",,,"#61 Joshua Boylan - LG","#63 Noah Utley - LT","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE","#34 Daniel Wilson - SLB","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#41 Myron Braden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,14:19,"ARM 21",1,2,11,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",,0,0,"2-11-ARM 21 (14:18) 2-Chris Carter pass incomplete, intended for 30-Andy Davidson. Pressure by 95-Francis Bennett.","#2 Chris Carter - QB",,,,,"#85 Ricky Vigue - TE",,"#30 Andy Davidson - WR","#82 John Spann - WR","#18 Glen Coates - WR","#81 Sean Eckert - WR",,"#61 Joshua Boylan - LG","#63 Noah Utley - LT","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#44 Jason Richey - LDE","#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,14:12,"ARM 21",1,3,11,"Singleback Empty 4 TE Drag WR Mix","Quarter Normal Man Short Zone",9,0,0,"3-11-ARM 21 (14:13) 2-Chris Carter pass complete to 85-Ricky Vigue to ARM 30 for 9 yards. Tackle by 97-Marc Foster. Pressure by 90-Arden Walker.","#2 Chris Carter - QB",,,,,"#85 Ricky Vigue - TE",,"#30 Andy Davidson - WR","#82 John Spann - WR","#18 Glen Coates - WR","#81 Sean Eckert - WR",,"#61 Joshua Boylan - LG","#63 Noah Utley - LT","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE",,"#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#44 Jason Richey - LDE","#40 Chad Stoffel - CB","#34 Daniel Wilson - SLB","#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,13:37,"ARM 30",1,4,2,Punt,"Punt Return",,0,0,"4-2-ARM 30 (13:36) 10-Mark Kent punts 51 yards to TEN 19. Fair Catch by 10-Charles Steele.",,,,,,,,,,,,,,,,,,"#12 Mark Kent - P",,,,,,,,,,,,,,,,,,,"#65 Mike Johnson - RG",,"#10 Charles Steele - WR",,,"#40 Chad Stoffel - CB","#86 Charles Shackleford - WR","#27 Bill Wu - CB",,"#98 Marc Foster - RDE","#23 Keith Avitia - CB",,"#43 James Harrington - WLB",,,,"#48 Quintin Parker - FB","#67 Robert Duffey - C","#61 Joshua Boylan - LG","#65 Bryce Holland - C","#63 Noah Utley - LT","#60 Raymond Wood - RG",,"#44 Jason Richey - LDE","#91 Bryon Farina - WLB","#11 Arden Walker - LDE","#9 James Harbison - SS",,,,,,,
TEN,13:29,"TEN 19",1,1,10,"Singleback Normal WR Post","4-3 Normal Double WR2",19,0,0,"1-10-TEN 19 (13:30) 11-Jonathan Demartini pass complete to 84-David Tate to TEN 38 for 19 yards. Tackle by 22-Max Regan.","#11 Jonathan Demartini - QB","#28 Gary Teegarden - WR",,,,"#84 David Tate - TE",,"#15 William Brock - WR","#10 Charles Steele - WR","#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#54 Edward Geter - RT","#76 William Fernandez - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#52 Joey Allen - RDE","#17 King Drake - SS","#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,,,"#16 Max Regan - CB","#54 Kenneth Brinson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:55,"TEN 38",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Under Double LB Blitz",,0,0,"1-10-TEN 38 (12:54) 11-Jonathan Demartini pass incomplete, intended for 10-Charles Steele. Pressure by 78-Marvin Singleton.","#11 Jonathan Demartini - QB","#28 Gary Teegarden - WR",,,"#67 James Said - LG",,,"#15 William Brock - WR","#10 Charles Steele - WR","#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#54 Edward Geter - RT","#76 William Fernandez - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#52 Joey Allen - RDE","#17 King Drake - SS","#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,,,"#16 Max Regan - CB","#54 Kenneth Brinson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:49,"TEN 38",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",3,0,0,"2-10-TEN 38 (12:50) 28-Gary Teegarden ran to TEN 41 for 3 yards. Tackle by 51-Cameron Jones.","#11 Jonathan Demartini - QB","#28 Gary Teegarden - WR",,,"#67 James Said - LG","#84 David Tate - TE",,"#15 William Brock - WR",,"#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#54 Edward Geter - RT","#76 William Fernandez - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#52 Joey Allen - RDE","#17 King Drake - SS","#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,,,"#16 Max Regan - CB","#54 Kenneth Brinson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:10,"TEN 41",1,3,7,"Shotgun Normal Post Flags","Nickel Normal SS Blitz",20,0,0,"3-7-TEN 41 (12:09) 11-Jonathan Demartini pass complete to 15-William Brock to ARM 39 for 20 yards. Tackle by 51-Cameron Jones.","#11 Jonathan Demartini - QB","#10 Charles Steele - WR",,,,"#84 David Tate - TE",,"#15 William Brock - WR","#28 Gary Teegarden - WR","#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#54 Edward Geter - RT","#76 William Fernandez - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#52 Joey Allen - RDE",,"#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,"#16 Max Regan - CB",,"#54 Kenneth Brinson - MLB","#47 Edward Buckley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:33,"ARM 39",1,1,10,"Strong I Normal HB Dive Strong","Nickel Strong CB3 Blitz Man",12,0,0,"1-10-ARM 39 (11:32) 28-Gary Teegarden ran to ARM 26 for 12 yards. Tackle by 21-Marcus Hyatt. ARM 75-Joey Allen was injured on the play. He looks like he should be able to return.","#11 Jonathan Demartini - QB","#28 Gary Teegarden - WR",,,"#67 James Said - LG","#84 David Tate - TE",,"#15 William Brock - WR",,"#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#54 Edward Geter - RT","#76 William Fernandez - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#52 Joey Allen - RDE",,"#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,"#16 Max Regan - CB",,"#54 Kenneth Brinson - MLB","#47 Edward Buckley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:51,"ARM 26",1,1,10,"Singleback Big HB Inside Strong","Nickel Normal SS Blitz",12,0,0,"1-10-ARM 26 (10:50) 40-Jerry Spadafora ran to ARM 14 for 12 yards. Tackle by 21-Marcus Hyatt.","#11 Jonathan Demartini - QB","#53 Jerry Spadafora - TE",,,,"#84 David Tate - TE","#67 James Said - LG","#86 Charles Shackleford - WR",,"#10 Charles Steele - WR",,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#54 Edward Geter - RT","#76 William Fernandez - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#99 Richard McCants - DT",,"#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,"#16 Max Regan - CB",,"#54 Kenneth Brinson - MLB","#47 Edward Buckley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:09,"ARM 14",1,1,10,"Singleback Big TE Flat Curl","Nickel Normal SS Blitz",2,0,0,"1-10-ARM 14 (10:08) 11-Jonathan Demartini pass complete to 28-Gary Teegarden to ARM 12 for 2 yards. Tackle by 22-Max Regan.","#11 Jonathan Demartini - QB","#10 Charles Steele - WR",,,,"#28 Gary Teegarden - WR","#84 David Tate - TE","#15 William Brock - WR",,"#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#54 Edward Geter - RT","#76 William Fernandez - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#99 Richard McCants - DT",,"#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,"#16 Max Regan - CB",,"#54 Kenneth Brinson - MLB","#47 Edward Buckley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:25,"ARM 12",1,2,8,"Singleback Normal WR Post","4-3 Normal OLB Blitz Outside",,0,0,"2-8-ARM 12 (9:24) 11-Jonathan Demartini pass incomplete, intended for 2-Charles Shackleford. Pass knocked down by 20-Mike Reynolds. incomplete, intended for 2-Charles Shackleford. Pass knocked down by 20-Mike Reynolds. Pressure by 52-King Drake.","#11 Jonathan Demartini - QB","#28 Gary Teegarden - WR",,,,"#84 David Tate - TE",,"#15 William Brock - WR","#81 Howard Ta - WR","#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#54 Edward Geter - RT","#76 William Fernandez - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#99 Richard McCants - DT","#17 King Drake - SS","#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,,,"#16 Max Regan - CB","#54 Kenneth Brinson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:19,"ARM 12",1,3,8,"Strong I Normal PA All Go","4-3 Normal Double WR1",,0,0,"3-8-ARM 12 (9:20) 11-Jonathan Demartini pass incomplete, intended for 15-William Brock. incomplete, intended for 15-William Brock. Pressure by 51-Cameron Jones.","#11 Jonathan Demartini - QB","#28 Gary Teegarden - WR",,,"#67 James Said - LG","#84 David Tate - TE",,"#15 William Brock - WR",,"#86 Charles Shackleford - WR",,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#54 Edward Geter - RT","#76 William Fernandez - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#99 Richard McCants - DT","#17 King Drake - SS","#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,,,"#16 Max Regan - CB","#54 Kenneth Brinson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:16,"ARM 12",1,4,8,"Field Goal","FG Block",22,0,3,"4-8-ARM 12 (9:17) 16-Bob Antonio 30 yard field goal is GOOD. ARM 0 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Ervin Rucker - QB","#75 Joseph Tapscott - RG",,,,,,,,,,,,,,"#16 Bob Antonio - K","#84 David Tate - TE","#28 Gary Teegarden - WR","#54 Edward Geter - RT","#76 William Fernandez - RT","#56 Marcus Wynn - RG","#11 Jonathan Demartini - QB","#69 Craig Bohner - LT","#67 Raymond Storm - LG","#99 Richard McCants - DT","#2 Marcus Hyatt - CB","#97 Cole Christianson - SLB","#67 Raymond Wright - DT","#31 Mike Reynolds - SS","#50 Jon Maule - WLB","#78 Marvin Singleton - LDE","#54 Kenneth Brinson - MLB","#33 Cameron Jones - SS","#56 Ken McGriff - MLB","#27 Domingo Bruno - FS"
TEN,9:13,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:14) 19-William Sylvester kicks 70 yards from TEN 35 to ARM -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 John Spann - WR",,"#60 Raymond Wood - RG","#65 Mike Johnson - RG","#31 Mike Reynolds - SS","#99 Richard McCants - DT","#2 Marcus Hyatt - CB","#67 Robert Duffey - C","#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#18 Glen Coates - WR","#16 Max Regan - CB","#12 William Sylvester - K",,,,,,,,,,,,,,,,,,,,
ARM,9:13,"ARM 25",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Man Cover 1",,0,3,"1-10-ARM 25 (9:14) 2-Chris Carter pass incomplete, intended for 82-John Spann. Pass knocked down by 31-Chad Stoffel. Pressure by 99-DeAngelo  Jackson.","#2 Chris Carter - QB",,,,,"#85 Ricky Vigue - TE",,"#30 Andy Davidson - WR","#82 John Spann - WR","#18 Glen Coates - WR","#81 Sean Eckert - WR",,"#61 Joshua Boylan - LG","#63 Noah Utley - LT","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#44 Jason Richey - LDE","#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,9:09,"ARM 25",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",16,0,3,"2-10-ARM 25 (9:10) 2-Chris Carter pass complete to 82-John Spann to ARM 41 for 16 yards. Tackle by 23-Keith Avitia.","#2 Chris Carter - QB","#33 Darnell Woolfolk - RB",,,"#48 Quintin Parker - FB","#30 Andy Davidson - WR",,"#18 Glen Coates - WR",,"#82 John Spann - WR",,,"#61 Joshua Boylan - LG","#63 Noah Utley - LT","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE","#34 Daniel Wilson - SLB","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,8:36,"ARM 41",1,1,10,"Split Backs Normal Skinny Post Corner","46 Heavy LB Weak Blitz",22,0,3,"1-10-ARM 41 (8:35) 2-Chris Carter pass complete to 82-John Spann to TEN 36 for 22 yards. Tackle by 23-Keith Avitia. Pressure by 59-Bryon Farina. ARM 63-Noah Utley was injured on the play. He looks like he should be able to return. PENALTY - Holding (ARM 63-Noah Utley)","#2 Chris Carter - QB","#33 Darnell Woolfolk - RB",,,"#84 Edward Taylor - WR","#81 Sean Eckert - WR",,"#18 Glen Coates - WR",,"#82 John Spann - WR",,,"#61 Joshua Boylan - LG","#63 Noah Utley - LT","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE","#34 Daniel Wilson - SLB","#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,8:30,"ARM 31",1,1,20,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-2,0,3,"1-20-ARM 31 (8:31) 30-Andy Davidson ran to ARM 30 for -2 yards. Tackle by 31-Chad Stoffel.","#2 Chris Carter - QB","#30 Andy Davidson - WR",,,,"#85 Ricky Vigue - TE",,"#17 Francisco Wrenn - WR","#81 Sean Eckert - WR","#18 Glen Coates - WR",,,"#61 Joshua Boylan - LG","#69 Allen Wallace - RB","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,"#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,7:53,"ARM 30",1,2,22,"Singleback Empty 4 Short Posts","Nickel Normal Double WR1",3,0,3,"2-22-ARM 30 (7:52) 2-Chris Carter pass complete to 85-Ricky Vigue to ARM 33 for 3 yards. Tackle by 54-James Haskett. Pressure by 95-Francis Bennett.","#2 Chris Carter - QB",,,,,"#85 Ricky Vigue - TE",,"#30 Andy Davidson - WR","#82 John Spann - WR","#18 Glen Coates - WR","#81 Sean Eckert - WR",,"#61 Joshua Boylan - LG","#69 Allen Wallace - RB","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,"#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,7:16,"ARM 33",1,3,18,"I Formation Normal PA Streaks","Quarter Normal Man Cover 2",,0,3,"3-18-ARM 33 (7:15) 2-Chris Carter pass incomplete, intended for 81-Sean Eckert. Pass knocked down by 23-Keith Avitia. Pressure by 97-Marc Foster.","#2 Chris Carter - QB","#30 Andy Davidson - WR",,,"#48 Quintin Parker - FB","#85 Ricky Vigue - TE",,"#82 John Spann - WR",,"#81 Sean Eckert - WR",,,"#61 Joshua Boylan - LG","#69 Allen Wallace - RB","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE",,"#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#44 Jason Richey - LDE","#40 Chad Stoffel - CB","#41 Myron Braden - FS","#9 James Harbison - SS","#34 Daniel Wilson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,7:08,"ARM 33",1,4,18,Punt,"Punt Return",,0,3,"4-18-ARM 33 (7:09) 10-Mark Kent punts 45 yards to TEN 22. Fair Catch by 10-Charles Steele.",,,,,,,,,,,,,,,,,,"#12 Mark Kent - P",,,,,,,,,,,,,,,,,,,"#65 Mike Johnson - RG",,"#10 Charles Steele - WR",,,"#98 Marc Foster - RDE","#91 Bryon Farina - WLB","#40 Chad Stoffel - CB",,"#43 James Harrington - WLB","#86 Charles Shackleford - WR",,"#1 Jamal Williams - FS",,,,"#60 Raymond Wood - RG","#48 Quintin Parker - FB","#61 Joshua Boylan - LG","#65 Bryce Holland - C","#67 Robert Duffey - C","#27 Domingo Bruno - FS",,"#95 Francis Bennett - RDE","#11 Arden Walker - LDE","#9 James Harbison - SS","#44 Jason Richey - LDE",,,,,,,
TEN,7:01,"TEN 22",1,1,10,"Weak I Big HB Dive Strong","4-3 Under Double LB Blitz",,0,3,"1-10-TEN 22 (7:02) 84-David Tate ran to TEN 23 for 1 yards. 84-David Tate FUMBLES (52-King Drake) recovered by ARM-78-Marvin Singleton at TEN 24. Tackle by 76-William Fernandez.","#11 Jonathan Demartini - QB","#84 David Tate - TE",,,"#67 James Said - LG","#28 Gary Teegarden - WR","#86 Charles Shackleford - WR","#15 William Brock - WR",,,,,"#77 Robert Phillips - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#76 William Fernandez - RT","#54 Edward Geter - RT",,"#78 Marvin Singleton - LDE",,"#95 Andrew McLean - MLB","#67 Raymond Wright - DT","#52 Joey Allen - RDE","#17 King Drake - SS","#97 Cole Christianson - SLB",,"#33 Cameron Jones - SS","#2 Marcus Hyatt - CB","#31 Mike Reynolds - SS",,,,"#16 Max Regan - CB","#54 Kenneth Brinson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,6:58,"TEN 24",1,1,10,"Weak I Normal HB Inside Strong","Dime Normal 2 Deep Man Under",11,0,3,"1-10-TEN 24 (6:59) 31-Darnell Woolfolk ran to TEN 13 for 11 yards. Tackle by 9-James Harbison.","#2 Chris Carter - QB","#33 Darnell Woolfolk - RB",,,"#48 Quintin Parker - FB","#30 Andy Davidson - WR",,"#18 Glen Coates - WR",,"#82 John Spann - WR",,,"#61 Joshua Boylan - LG","#63 Noah Utley - LT","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#44 Jason Richey - LDE","#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,6:15,"TEN 13",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal Double WR2",11,0,3,"1-10-TEN 13 (6:14) 31-Darnell Woolfolk ran to TEN 2 for 11 yards. Tackle by 9-James Harbison. ARM 31-Darnell Woolfolk was injured on the play. He looks like he should be able to return.","#2 Chris Carter - QB","#33 Darnell Woolfolk - RB",,,"#48 Quintin Parker - FB","#30 Andy Davidson - WR",,"#18 Glen Coates - WR",,"#82 John Spann - WR",,,"#61 Joshua Boylan - LG","#63 Noah Utley - LT","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#44 Jason Richey - LDE","#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,5:37,"TEN 2",1,1,2,"Goal Line Normal HB Outside Strong","Dime Normal Double WR1",2,6,3,"1-2-TEN 2 (5:36) 30-Andy Davidson ran for 2 yards. TOUCHDOWN! ARM 80-Glen Coates was injured on the play. He looks like he should be able to return. ARM 6 TEN 3","#2 Chris Carter - QB","#30 Andy Davidson - WR",,"#18 Glen Coates - WR","#69 Allen Wallace - RB","#48 Quintin Parker - FB","#85 Ricky Vigue - TE",,,,,,"#61 Joshua Boylan - LG","#63 Noah Utley - LT","#65 Bryce Holland - C","#65 Mike Johnson - RG","#68 Robert Sacco - LT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#56 DeAngelo  Jackson - LDE","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#44 Jason Richey - LDE","#40 Chad Stoffel - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,5:33,"TEN 15",1,7,15,"Field Goal","FG Block",26,7,3,"(5:34) Extra point GOOD by 4-Carl Lopp. ARM 7 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Chris Carter - QB","#65 Mike Johnson - RG",,,,,,,,,,,,,,"#3 Carl Lopp - K","#68 Robert Sacco - LT","#48 Quintin Parker - FB","#67 Robert Duffey - C","#61 Joshua Boylan - LG","#65 Bryce Holland - C","#63 Noah Utley - LT","#60 Raymond Wood - RG","#27 Domingo Bruno - FS","#44 Jason Richey - LDE","#91 Bryon Farina - WLB","#11 Arden Walker - LDE","#9 James Harbison - SS","#76 Guy Edwards - RDE","#23 Keith Avitia - CB","#54 James Haskett - SLB","#27 Bill Wu - CB","#95 Francis Bennett - RDE","#40 Chad Stoffel - CB","#98 Marc Foster - RDE"
ARM,5:33,"ARM 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:34) 4-Carl Lopp kicks 74 yards from ARM 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Gary Teegarden - WR",,"#1 Jamal Williams - FS","#86 Charles Shackleford - WR","#91 Bryon Farina - WLB","#43 James Harrington - WLB","#27 Bill Wu - CB","#9 James Harbison - SS","#40 Chad Stoffel - CB","#98 Marc Foster - RDE","#11 Arden Walker - LDE","#23 Keith Avitia - CB","#3 Carl Lopp - K",,,,,,,,,,,,,,,,,,,,