HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"KEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC,15:00,"SC 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 2-Ernest Foust kicks 75 yards from KEN 35 to ND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 C.J. Holmes - RB",,"#4 Terry Coney - FS","#20 Shaun Crawford - CB","#80 Durham Smythe - TE","#73 Sam Muster - LT","#46 James Rorie - RB","#62 Robert Hainsey - RG","#83 Brock Wright - WR","#39 Josh Adams - FB","#45 Jonathan Jones - MLB","#63 Aaron Banks - C","#2 Ernest Foust - K",,,,,,,,,,,,,,,,,,,,
ND,15:00,"ND 25",1,1,10,"I Formation 3WR Backfield Flats","4-3 Normal OLB Blitz Inside",,0,0,"1-10-ND 25 (15:00) 12-Leslie Jacques pass incomplete, intended for 83-Chase Claypool.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB",,,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#55 Anthony Kinder - SLB","#90 Chris Frazier - MLB",,"#51 Robert Dilworth - MLB","#32 Joseph Hubbs - CB","#47 Micheal Bryant - CB",,,,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,14:55,"ND 25",1,2,10,"Singleback Big Waggle Post","4-3 Normal WLB Outside Blitz",,0,0,"2-10-ND 25 (14:56) 7-Brandon Wimbush pass incomplete, dropped by 32-James Rorie. The pass was behind the receiver.","#9 Brandon Wimbush - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE","#83 Brock Wright - WR","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#73 Sam Muster - LT","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#55 Anthony Kinder - SLB","#90 Chris Frazier - MLB",,"#51 Robert Dilworth - MLB","#32 Joseph Hubbs - CB","#47 Micheal Bryant - CB",,,,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,14:52,"ND 25",1,3,10,"Singleback Big Waggle Post","4-3 Under Crash Right",14,0,0,"3-10-ND 25 (14:53) 12-Leslie Jacques pass complete to 34-Tony Jones to ND 39 for 14 yards. Tackle by 32-Joseph Hubbs. Pressure by 57-Robert Dilworth.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,,"#46 James Rorie - RB","#80 Durham Smythe - TE","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#59 James Edwards - SLB","#98 Bert Murphy - WLB",,"#51 Robert Dilworth - MLB","#32 Joseph Hubbs - CB","#47 Micheal Bryant - CB",,,,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,14:14,"ND 39",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",4,0,0,"1-10-ND 39 (14:13) 12-Leslie Jacques pass complete to 34-Tony Jones to ND 44 for 4 yards. Tackle by 31-Howard Swift. Pressure by 96-Albert Johnson.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,"#39 Josh Adams - FB","#80 Durham Smythe - TE",,"#89 Tony Jones - WR",,"#13 Equanimeous St. Brown - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#55 Anthony Kinder - SLB","#90 Chris Frazier - MLB",,"#53 Matthew Smith - WLB","#47 Micheal Bryant - CB","#37 Robert Kane - CB",,,,"#49 Howard Swift - CB","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,13:33,"ND 44",1,2,6,"I Formation Big Streak Heavy","Dime Normal Double WR2",,0,0,"2-6-ND 44 (13:32) PENALTY - False Start (ND 56-Quentin Nelson)","#17 Tanner Schafer - RB","#32 C.J. Holmes - RB",,,"#39 Josh Adams - FB","#80 Durham Smythe - TE","#83 Brock Wright - WR","#13 Equanimeous St. Brown - WR",,,,,"#78 Alexander Martin - RT","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#56 Quentin Nelson - LG","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT",,"#90 Chris Frazier - MLB",,,"#32 Joseph Hubbs - CB","#37 Robert Kane - CB","#43 David Hare - FS","#49 Howard Swift - CB",,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,13:31,"ND 39",1,2,11,"Singleback Big WR Streaks","4-3 Normal WLB Outside Blitz",31,0,0,"2-11-ND 39 (13:32) 7-Brandon Wimbush pass complete to 83-Chase Claypool to KEN 30 for 31 yards. Tackle by 32-Joseph Hubbs. Pressure by 97-Jason Olivas.","#9 Brandon Wimbush - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE","#83 Brock Wright - WR","#82 Chase Claypool - WR",,"#13 Equanimeous St. Brown - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#73 Sam Muster - LT","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#55 Anthony Kinder - SLB","#90 Chris Frazier - MLB",,"#51 Robert Dilworth - MLB","#32 Joseph Hubbs - CB","#47 Micheal Bryant - CB",,,,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:54,"SC 30",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",,0,0,"1-10-KEN 30 (12:53) 17-Tanner Schafer pass incomplete, intended for 80-Durham Smythe. Pressure by 96-Albert Johnson.","#17 Tanner Schafer - RB","#46 James Rorie - RB",,,"#39 Josh Adams - FB","#80 Durham Smythe - TE",,"#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#59 James Edwards - SLB","#90 Chris Frazier - MLB",,"#51 Robert Dilworth - MLB","#32 Joseph Hubbs - CB","#37 Robert Kane - CB",,,,"#44 Ralph Waddell - SS","#43 David Hare - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:48,"SC 30",1,2,10,"I Formation Big HB Counter Weak","Dime Normal FS Blitz",-0,0,0,"2-10-KEN 30 (12:49) 1-C.J. Holmes ran to KEN 31 for a short loss. Tackle by 41-Douglas Snider.","#17 Tanner Schafer - RB","#32 C.J. Holmes - RB",,,"#39 Josh Adams - FB","#83 Brock Wright - WR","#46 James Rorie - RB","#13 Equanimeous St. Brown - WR",,,,,"#78 Alexander Martin - RT","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#56 Quentin Nelson - LG","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT",,"#98 Bert Murphy - WLB",,,"#37 Robert Kane - CB","#49 Howard Swift - CB","#47 Micheal Bryant - CB","#43 David Hare - FS",,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:14,"SC 31",1,3,10,"Singleback Big Waggle Post","Dime Normal Double WR1",16,0,0,"3-10-KEN 31 (12:13) 12-Leslie Jacques pass complete to 34-Tony Jones to KEN 15 for 16 yards. Tackle by 32-Joseph Hubbs.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,,"#46 James Rorie - RB","#80 Durham Smythe - TE","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT",,"#90 Chris Frazier - MLB",,,"#32 Joseph Hubbs - CB","#47 Micheal Bryant - CB","#43 David Hare - FS","#37 Robert Kane - CB",,"#49 Howard Swift - CB","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:28,"SC 15",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",-0,0,0,"1-10-KEN 15 (11:27) 32-James Rorie ran to KEN 15 for a short loss. Tackle by 61-Steven Inman.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB","#83 Brock Wright - WR",,"#13 Equanimeous St. Brown - WR",,"#19 Chris Sanders - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#55 Anthony Kinder - SLB","#98 Bert Murphy - WLB",,"#51 Robert Dilworth - MLB","#37 Robert Kane - CB","#49 Howard Swift - CB",,,,"#44 Ralph Waddell - SS","#43 David Hare - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,10:56,"SC 15",1,2,10,"Singleback Big Waggle Post","4-3 Under Crash Left",,0,0,"2-10-KEN 15 (10:55) 7-Brandon Wimbush pass incomplete, intended for 34-Tony Jones. incomplete, intended for 34-Tony Jones. Pressure by 96-Albert Johnson.","#9 Brandon Wimbush - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE","#83 Brock Wright - WR","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#62 Robert Hainsey - RG","#56 Quentin Nelson - LG","#73 Sam Muster - LT","#68 Mike McGlinchey - RG","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#55 Anthony Kinder - SLB","#90 Chris Frazier - MLB",,"#51 Robert Dilworth - MLB","#32 Joseph Hubbs - CB","#47 Micheal Bryant - CB",,,,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,10:50,"SC 15",1,3,10,"Singleback Big Waggle Post","Dime Flat 2 Deep Man Under",,0,0,"3-10-KEN 15 (10:51) 12-Leslie Jacques pass incomplete, intended for 13-Chris Sanders. Pass knocked down by 31-Howard Swift. incomplete, intended for 13-Chris Sanders. Pass knocked down by 31-Howard Swift. Pressure by 94-Richard Townes.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,,"#46 James Rorie - RB","#80 Durham Smythe - TE","#13 Equanimeous St. Brown - WR",,"#19 Chris Sanders - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT",,"#98 Bert Murphy - WLB",,,"#37 Robert Kane - CB","#49 Howard Swift - CB","#32 Joseph Hubbs - CB","#43 David Hare - FS",,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,10:46,"SC 15",1,4,10,"Field Goal","FG Block",26,0,0,"4-10-KEN 15 (10:47) 37-Kyle Brindza 33 yard field goal is GOOD. PENALTY - Holding (ND 56-Quentin Nelson)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P","#78 Alexander Martin - RT",,,,,,,,,,,,,,"#6 Kyle Brindza - K","#2 Dexter Williams - WR","#83 Brock Wright - WR","#73 Sam Muster - LT","#62 Robert Hainsey - RG","#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#60 Alex Bars - RT","#39 Josh Adams - FB","#55 Anthony Kinder - SLB","#51 Robert Dilworth - MLB","#90 Chris Frazier - MLB","#94 Albert Johnson - DT","#98 Bert Murphy - WLB","#74 William Adams - LG","#63 Felipe Howard - RDE","#61 Steven Inman - DT","#43 David Hare - FS","#44 Ralph Waddell - SS","#62 Jason Olivas - DT"
ND,10:44,"SC 25",1,4,20,"Field Goal","FG Block",36,3,0,"4-20-KEN 25 (10:45) 37-Kyle Brindza 43 yard field goal is GOOD. ND 3 KEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P","#78 Alexander Martin - RT",,,,,,,,,,,,,,"#6 Kyle Brindza - K","#2 Dexter Williams - WR","#83 Brock Wright - WR","#73 Sam Muster - LT","#62 Robert Hainsey - RG","#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#60 Alex Bars - RT","#39 Josh Adams - FB","#55 Anthony Kinder - SLB","#51 Robert Dilworth - MLB","#90 Chris Frazier - MLB","#94 Albert Johnson - DT","#98 Bert Murphy - WLB","#74 William Adams - LG","#63 Felipe Howard - RDE","#61 Steven Inman - DT","#43 David Hare - FS","#44 Ralph Waddell - SS","#62 Jason Olivas - DT"
ND,10:41,"ND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:42) 37-Kyle Brindza kicks 75 yards from ND 35 to KEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Hobert Powers - WR",,"#59 James Edwards - SLB","#51 Robert Dilworth - MLB","#44 Ralph Waddell - SS","#90 Chris Frazier - MLB","#94 Albert Johnson - DT","#49 Howard Swift - CB","#32 Joseph Hubbs - CB","#43 David Hare - FS","#74 William Adams - LG","#55 Anthony Kinder - SLB","#6 Kyle Brindza - K",,,,,,,,,,,,,,,,,,,,
SC,10:41,"SC 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Blitz Weak Blitz",-2,3,0,"1-10-KEN 25 (10:42) 25-Jaime Andrade ran to KEN 23 for -2 yards. Tackle by 58-Elijah Taylor.","#3 Robert Beall - QB","#25 Jaime Andrade - RB","#85 Gregg Cales - WR",,,,,"#80 Kerry Servais - WR","#84 John Suarez - TE","#84 Gene Martin - WR",,,"#66 Daniel Welch - C","#77 Barrett Lacourse - LT","#65 Michael Hollier - LT","#72 Hector Freeman - RG","#78 Charlie Pardo - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#55 Nick Watkins - DT","#28 Nicky Fertitta - CB",,"#3 Houston Griffith - MLB",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC,10:08,"SC 23",1,2,12,"Shotgun Normal Double Outs","Nickel Blitz Weak Blitz",17,3,0,"2-12-KEN 23 (10:07) 3-Robert Beall pass complete to 80-Kerry Servais to KEN 40 for 17 yards. Tackle by 9-Dalton Hayes.","#3 Robert Beall - QB","#25 Jaime Andrade - RB",,,,"#89 Matthew Grinder - TE",,"#80 Kerry Servais - WR","#84 John Suarez - TE","#84 Gene Martin - WR",,,"#66 Daniel Welch - C","#77 Barrett Lacourse - LT","#65 Michael Hollier - LT","#72 Hector Freeman - RG","#78 Charlie Pardo - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#57 Jayson Ademilola - LDE","#98 Andrew Trumbley - DT",,"#35 David Adams - DT",,"#48 Martin Greer - WLB","#55 Nick Watkins - DT","#28 Nicky Fertitta - CB",,"#4 Terry Coney - FS",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC,9:25,"SC 40",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",23,3,0,"1-10-KEN 40 (9:24) 3-Robert Beall pass complete to 80-Kerry Servais to ND 38 for 23 yards. Tackle by 21-Jay Elliott. Pressure by 98-Andrew Trumbley.","#3 Robert Beall - QB","#25 Jaime Andrade - RB",,,"#34 Robert Gordon - FB",,,"#80 Kerry Servais - WR","#84 John Suarez - TE","#84 Gene Martin - WR",,,"#66 Daniel Welch - C","#77 Barrett Lacourse - LT","#65 Michael Hollier - LT","#72 Hector Freeman - RG","#78 Charlie Pardo - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#55 Nick Watkins - DT","#28 Nicky Fertitta - CB",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC,8:48,"ND 38",1,1,10,"Singleback Big Waggle Post","Nickel Blitz Stunt Blitz",-9,3,0,"1-10-ND 38 (8:47) 3-Robert Beall sacked at ND 47 for -9 yards (10-Litchfield Ajavon)","#3 Robert Beall - QB","#85 Gregg Cales - WR",,,,"#89 Matthew Grinder - TE","#86 Hubert Begay - TE","#84 John Suarez - TE",,"#27 Hobert Powers - WR",,,"#66 Daniel Welch - C","#77 Barrett Lacourse - LT","#65 Michael Hollier - LT","#72 Hector Freeman - RG","#78 Charlie Pardo - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#3 Houston Griffith - MLB","#36 Brian Ball - CB",,"#10 Litchfield Ajavon - CB",,"#4 Terry Coney - FS","#20 Shaun Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC,8:06,"ND 47",1,2,19,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Inside",5,3,0,"2-19-ND 47 (8:05) 3-Robert Beall pass complete to 89-Matthew Grinder to ND 42 for 5 yards. Tackle by 28-Nicky Fertitta.","#3 Robert Beall - QB","#25 Jaime Andrade - RB",,,"#34 Robert Gordon - FB","#89 Matthew Grinder - TE",,"#80 Kerry Servais - WR",,"#84 Gene Martin - WR",,,"#66 Daniel Welch - C","#77 Barrett Lacourse - LT","#65 Michael Hollier - LT","#72 Hector Freeman - RG","#78 Charlie Pardo - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#57 Jayson Ademilola - LDE","#98 Andrew Trumbley - DT","#35 David Adams - DT","#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#55 Nick Watkins - DT","#3 Houston Griffith - MLB",,,,"#21 Jay Elliott - WLB","#28 Nicky Fertitta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC,7:32,"ND 42",1,3,14,"Shotgun Normal TE Out","Dime Normal Double WR1 WR2",10,3,0,"3-14-ND 42 (7:31) 3-Robert Beall pass complete to 89-Matthew Grinder to ND 32 for 10 yards. Tackle by 43-Brian Ball. Pressure by 99-Jerry Tillery.","#3 Robert Beall - QB","#85 Gregg Cales - WR",,,,"#89 Matthew Grinder - TE",,"#80 Kerry Servais - WR","#84 John Suarez - TE","#84 Gene Martin - WR",,,"#66 Daniel Welch - C","#77 Barrett Lacourse - LT","#65 Michael Hollier - LT","#72 Hector Freeman - RG","#78 Charlie Pardo - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#4 Terry Coney - FS",,,"#55 Nick Watkins - DT","#3 Houston Griffith - MLB","#36 Brian Ball - CB","#20 Shaun Crawford - CB",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC,6:48,"ND 32",1,4,5,"Field Goal","FG Block",43,3,3,"4-5-ND 32 (6:47) 2-Ernest Foust 49 yard field goal is GOOD. ND 3 KEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 James Adams - P","#89 Matthew Grinder - TE",,,,,,,,,,,,,,"#2 Ernest Foust - K","#77 Barrett Lacourse - LT","#94 Albert Johnson - DT","#66 Daniel Welch - C","#74 William Adams - LG","#69 Clifton Stalling - RT","#86 Hubert Begay - TE","#27 Hobert Powers - WR","#44 Ralph Waddell - SS","#23 Drew Tranel - FS","#98 Elijah Taylor - DT","#72 Dalton Hayes - RDE","#4 Terry Coney - FS","#98 Andrew Trumbley - DT","#51 Shayne Simon - SS","#36 Brian Ball - CB","#51 Myles Morgan - LDE","#28 Nicky Fertitta - CB","#45 Jonathan Jones - MLB","#40 Devin Studstill - SS"
SC,6:43,"SC 35",1,6,10,Kickoff,"Kick Return",,3,3,"(6:44) 2-Ernest Foust kicks 75 yards from KEN 35 to ND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 C.J. Holmes - RB",,"#4 Terry Coney - FS","#20 Shaun Crawford - CB","#80 Durham Smythe - TE","#73 Sam Muster - LT","#46 James Rorie - RB","#62 Robert Hainsey - RG","#83 Brock Wright - WR","#39 Josh Adams - FB","#45 Jonathan Jones - MLB","#63 Aaron Banks - C","#2 Ernest Foust - K",,,,,,,,,,,,,,,,,,,,
ND,6:43,"ND 25",1,1,10,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",,3,3,"1-10-ND 25 (6:44) 12-Leslie Jacques pass incomplete, intended for 34-Tony Jones. Pass knocked down by 44-Ralph Waddell. Pressure by 96-Albert Johnson.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE","#83 Brock Wright - WR","#89 Tony Jones - WR",,"#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#55 Anthony Kinder - SLB","#90 Chris Frazier - MLB",,"#51 Robert Dilworth - MLB","#32 Joseph Hubbs - CB","#47 Micheal Bryant - CB",,,,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:38,"ND 25",1,2,10,"Shotgun Normal Post Flags","4-3 Normal OLB Blitz Inside",,3,3,"2-10-ND 25 (6:39) 7-Brandon Wimbush pass incomplete, intended for 34-Tony Jones.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#80 Durham Smythe - TE",,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#62 Robert Hainsey - RG","#56 Quentin Nelson - LG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#55 Anthony Kinder - SLB","#90 Chris Frazier - MLB",,"#51 Robert Dilworth - MLB","#47 Micheal Bryant - CB","#37 Robert Kane - CB",,,,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:34,"ND 25",1,3,10,"Shotgun Normal Post Flags","4-3 Normal OLB Blitz Inside",,3,3,"3-10-ND 25 (6:35) PENALTY - False Start (ND 80-Durham Smythe)","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#80 Durham Smythe - TE",,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#73 Sam Muster - LT","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#59 James Edwards - SLB","#98 Bert Murphy - WLB",,"#51 Robert Dilworth - MLB","#32 Joseph Hubbs - CB","#47 Micheal Bryant - CB",,,,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:34,"ND 20",1,3,15,"I Formation 3WR Slot Short WR Deep","4-3 Normal Double WR3",,3,3,"3-15-ND 20 (6:35) 12-Leslie Jacques pass incomplete, intended for 34-Tony Jones. Pass knocked down by 44-Ralph Waddell. PENALTY - Holding (ND 68-Mike McGlinchey) (Declined)","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB",,,"#89 Tony Jones - WR","#13 Equanimeous St. Brown - WR","#82 Chase Claypool - WR",,,"#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#63 Aaron Banks - C","#78 Alexander Martin - RT","#60 Alex Bars - RT",,"#57 Richard Townes - LDE",,"#62 Jason Olivas - DT","#61 Steven Inman - DT","#94 Albert Johnson - DT","#55 Anthony Kinder - SLB","#90 Chris Frazier - MLB",,"#51 Robert Dilworth - MLB","#32 Joseph Hubbs - CB","#47 Micheal Bryant - CB",,,,"#44 Ralph Waddell - SS","#41 Douglas Snider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:28,"ND 20",1,4,15,Punt,"Punt Return",,3,3,"4-15-ND 20 (6:29) 15-Timothy Shuler punts 47 yards to KEN 33. Fair Catch by 27-Hobert Powers.",,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P",,,,,,,,,,,,,,,,,,,"#78 Alexander Martin - RT",,"#27 Hobert Powers - WR",,,"#43 David Hare - FS","#74 William Adams - LG","#32 Joseph Hubbs - CB",,"#44 Ralph Waddell - SS","#55 Anthony Kinder - SLB",,"#49 Howard Swift - CB",,,,"#45 Jonathan Jones - MLB","#62 Robert Hainsey - RG","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#60 Alex Bars - RT","#23 Drew Tranel - FS",,"#90 Chris Frazier - MLB","#51 Robert Dilworth - MLB","#61 Steven Inman - DT","#94 Albert Johnson - DT",,,,,,,
SC,6:21,"SC 33",1,1,10,"Singleback Normal PA Rollout","Nickel Normal Double LB Blitz",-7,3,3,"1-10-KEN 33 (6:22) 3-Robert Beall sacked at KEN 25 for -7 yards (99-Jerry Tillery). Sack allowed by 72-Hector Freeman.","#3 Robert Beall - QB","#25 Jaime Andrade - RB",,,,"#89 Matthew Grinder - TE",,"#80 Kerry Servais - WR","#84 John Suarez - TE","#84 Gene Martin - WR",,,"#66 Daniel Welch - C","#77 Barrett Lacourse - LT","#65 Michael Hollier - LT","#72 Hector Freeman - RG","#78 Charlie Pardo - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#51 Myles Morgan - LDE",,"#48 Martin Greer - WLB","#55 Nick Watkins - DT","#28 Nicky Fertitta - CB",,"#3 Houston Griffith - MLB",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,