HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ALA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Ryan Longnecker kicks 70 yards from LSU 35 to ALA -5. 25-Garry Godfrey to ALA 22 for 28 yards. Tackle by 44-Dean Ferreira.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Garry Godfrey - RB",,"#67 Floyd Long - DT","#52 Mark Scott - MLB","#57 Spencer Love - WLB","#12 Lathan Ransom - FS","#29 James Smith - CB","#21 Anthony Small - CB","#95 Christopher Mendieta - MLB","#20 Leon Ranger - SS","#63 John Travolta - LG","#94 Danny Overman - MLB","#17 Ryan Longnecker - K",,,,,,,,,,,,,,,,,,,,
ALA,14:55,"ALA 22",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",,0,0,"1-10-ALA 22 (14:56) 37-Pete Cummings ran to ALA 22 for a short gain. Tackle by 69-Victor Pruitt.","#13 Scott  Mitchell - QB","#37 Pete Cummings - RB",,,"#39 Brian McMillan - FB",,,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,"#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,14:14,"ALA 22",1,2,10,"Singleback Empty 4 Short Posts","Dime Flat Cover 2",22,0,0,"2-10-ALA 22 (14:13) 13-Scott  Mitchell pass complete to 83-Mike Chambers to ALA 44 for 22 yards.","#13 Scott  Mitchell - QB",,,,,"#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR","#40 Milton Fowler - WR",,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,,"#28 Rob Hanson - CB","#44 Dean Ferreira - CB","#29 Jose Young - CB","#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,13:32,"ALA 44",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",17,0,0,"1-10-ALA 44 (13:31) 25-Garry Godfrey ran to LSU 39 for 17 yards. Tackle by 30-Eric Weddle. PENALTY - Holding (ALA 89-Kyle Beck)","#13 Scott  Mitchell - QB","#25 Garry Godfrey - RB",,,,"#8 Fess Parker - TE",,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,"#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,13:22,"ALA 42",1,1,12,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",,0,0,"1-12-ALA 42 (13:23) 13-Scott  Mitchell pass Pass knocked down by 59-Jeffrey Vasquez. incomplete, intended for 83-Mike Chambers.","#13 Scott  Mitchell - QB","#37 Pete Cummings - RB",,,"#39 Brian McMillan - FB","#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR",,"#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#95 Sean Seagle - SLB","#58 Bobby Goodson - MLB","#55 Steven Nunez - WLB","#59 Jeffrey Vasquez - WLB","#44 Dean Ferreira - CB","#27 Marcel Gonzales - CB",,,,"#48 Clarence Zimmerman - CB","#23 David Lopes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,13:20,"ALA 42",1,2,12,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",12,0,0,"2-12-ALA 42 (13:21) 25-Garry Godfrey ran to LSU 45 for 12 yards. Tackle by 44-Dean Ferreira.","#13 Scott  Mitchell - QB","#25 Garry Godfrey - RB",,,,"#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,"#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,12:45,"LSU 45",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal 2 Deep",3,0,0,"1-10-LSU 45 (12:44) 13-Scott  Mitchell pass complete to 37-Pete Cummings to LSU 42 for 3 yards. Tackle by 58-Bobby Goodson.","#13 Scott  Mitchell - QB","#37 Pete Cummings - RB",,,"#39 Brian McMillan - FB",,,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#44 Dean Ferreira - CB","#27 Marcel Gonzales - CB",,"#29 Jose Young - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,12:09,"LSU 42",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",4,0,0,"2-7-LSU 42 (12:08) 25-Garry Godfrey ran to LSU 38 for 4 yards. Tackle by 48-Clarence Zimmerman.","#13 Scott  Mitchell - QB","#25 Garry Godfrey - RB",,,"#39 Brian McMillan - FB",,,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,"#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#23 David Lopes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,11:27,"LSU 38",1,3,3,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",23,0,0,"3-3-LSU 38 (11:26) 37-Pete Cummings ran to LSU 16 for 23 yards. Pushed out of bounds by 58-Bobby Goodson.","#13 Scott  Mitchell - QB","#37 Pete Cummings - RB",,,"#39 Brian McMillan - FB","#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR",,"#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#95 Sean Seagle - SLB","#58 Bobby Goodson - MLB","#55 Steven Nunez - WLB","#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,,,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,10:42,"LSU 16",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",11,0,0,"1-10-LSU 16 (10:41) 25-Garry Godfrey ran to LSU 5 for 11 yards. Tackle by 44-Dean Ferreira.","#13 Scott  Mitchell - QB","#25 Garry Godfrey - RB",,"#35 Christopher Bates - RB","#39 Brian McMillan - FB","#83 Mike Chambers - TE","#8 Fess Parker - TE",,,,,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE","#91 Douglas Friel - LDE","#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE","#95 Sean Seagle - SLB","#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,,,"#34 Ryan Ison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,10:02,"LSU 5",1,1,5,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",5,6,0,"1-5-LSU 5 (10:01) 37-Pete Cummings ran to LSU 0 for 5 yards. TOUCHDOWN! ALA 6 LSU 0","#13 Scott  Mitchell - QB","#37 Pete Cummings - RB",,,"#39 Brian McMillan - FB",,,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,"#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,9:57,"LSU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:58) Extra point GOOD by 15-Jack Keeton. ALA 7 LSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Scott  Mitchell - QB","#8 Fess Parker - TE",,,,,,,,,,,,,,"#15 Jack Keeton - K","#91 John Lister - LDE","#63 John Travolta - LG","#70 Juan Hirano - LT","#66 Larry White - RT","#72 Dennis Grimes - RG","#69 Richard Mendoza - RT","#71 Danny Judkins - RG","#56 Harold Wright - C","#73 Chad Reyes - DT","#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#69 Victor Pruitt - LDE","#50 George Greer - WLB","#30 Eric Weddle - FS","#48 Clarence Zimmerman - CB","#44 Dean Ferreira - CB","#58 Bobby Goodson - MLB","#29 Jose Young - CB","#92 Ryan Santo - RDE"
ALA,9:57,"ALA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:58) 15-Jack Keeton kicks 75 yards from ALA 35 to LSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jeffrey Loomis - WR",,"#87 John Hartz - TE","#34 Ryan Ison - CB","#29 Jose Young - CB","#73 Chad Reyes - DT","#28 Rob Hanson - CB","#82 Joshua Canton - TE","#30 Eric Weddle - FS","#59 Jeffrey Vasquez - WLB","#48 Clarence Zimmerman - CB","#44 Dean Ferreira - CB","#15 Jack Keeton - K",,,,,,,,,,,,,,,,,,,,
LSU,9:57,"LSU 25",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",,7,0,"1-10-LSU 25 (9:58) 18-Timothy Bennett pass Pass knocked down by 54-Greg Stewart. incomplete, intended for 82-Joshua Canton.","#18 Timothy Bennett - QB","#21 Frank Ragin - RB",,,"#26 Jaime Brown - RB","#82 Joshua Canton - TE",,"#81 Dennis Hotchkiss - WR",,"#80 Jeffrey Loomis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#99 Brandon Coleman - LDE",,"#74 Barry Hoffman - DT",,"#90 Thomas Brewer - RDE","#54 Greg Stewart - SLB","#94 Danny Overman - MLB","#95 Christopher Mendieta - MLB","#57 Spencer Love - WLB","#29 James Smith - CB","#23 Stephen Henry - CB",,,,"#20 Leon Ranger - SS","#12 Lathan Ransom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:54,"LSU 25",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,7,0,"2-10-LSU 25 (9:55) 18-Timothy Bennett pass incomplete, dropped by 81-Dennis Hotchkiss. 29-James Smith got away with a hold on that play.","#18 Timothy Bennett - QB","#21 Frank Ragin - RB",,,"#26 Jaime Brown - RB","#82 Joshua Canton - TE",,"#81 Dennis Hotchkiss - WR",,"#80 Jeffrey Loomis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#99 Brandon Coleman - LDE",,"#74 Barry Hoffman - DT",,"#90 Thomas Brewer - RDE","#54 Greg Stewart - SLB","#94 Danny Overman - MLB","#95 Christopher Mendieta - MLB","#57 Spencer Love - WLB","#29 James Smith - CB","#23 Stephen Henry - CB",,,,"#20 Leon Ranger - SS","#12 Lathan Ransom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:51,"LSU 25",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 4 Deep Zone Under",4,7,0,"3-10-LSU 25 (9:52) 18-Timothy Bennett pass complete to 81-Dennis Hotchkiss to LSU 29 for 4 yards. Tackle by 29-James Smith.","#18 Timothy Bennett - QB","#21 Frank Ragin - RB","#41 Ernest Lloyd - RB",,,,,"#81 Dennis Hotchkiss - WR","#16 Perry Fallis - WR","#80 Jeffrey Loomis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#99 Brandon Coleman - LDE",,"#74 Barry Hoffman - DT","#98 Erich Wulf - DT","#90 Thomas Brewer - RDE",,"#94 Danny Overman - MLB",,"#57 Spencer Love - WLB","#29 James Smith - CB","#23 Stephen Henry - CB",,"#21 Anthony Small - CB",,"#20 Leon Ranger - SS","#12 Lathan Ransom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:16,"LSU 29",1,4,6,Punt,"Punt Return",56,7,0,"4-6-LSU 29 (9:15) 14-William Benner punts 56 yards to ALA 15.",,,,,,,,,,,,,,,,,,"#14 William Benner - P",,,,,,,,,,,,,,,,,,,"#87 John Hartz - TE",,"#40 Milton Fowler - WR",,,"#95 Christopher Mendieta - MLB","#52 Mark Scott - MLB","#29 James Smith - CB",,"#20 Leon Ranger - SS","#94 Danny Overman - MLB",,"#12 Lathan Ransom - FS",,,,"#57 Jeffrey Jones - LG","#21 Frank Ragin - RB","#75 Michael Hayes - C","#82 Joshua Canton - TE","#72 Merlin Southern - RT","#56 Frank Allaire - LT",,"#99 Brandon Coleman - LDE","#74 Barry Hoffman - DT","#90 Thomas Brewer - RDE","#68 Octavio Adkins - LDE",,,,,,,
ALA,9:04,"ALA 15",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",14,7,0,"1-10-ALA 15 (9:05) 25-Garry Godfrey ran to ALA 29 for 14 yards. Tackle by 44-Dean Ferreira.","#13 Scott  Mitchell - QB","#25 Garry Godfrey - RB",,,"#39 Brian McMillan - FB","#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR",,"#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#95 Sean Seagle - SLB","#58 Bobby Goodson - MLB","#55 Steven Nunez - WLB","#59 Jeffrey Vasquez - WLB","#44 Dean Ferreira - CB","#27 Marcel Gonzales - CB",,,,"#34 Ryan Ison - CB","#48 Clarence Zimmerman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,8:24,"ALA 29",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",6,7,0,"1-10-ALA 29 (8:23) 25-Garry Godfrey ran to ALA 34 for 6 yards. Tackle by 58-Bobby Goodson.","#13 Scott  Mitchell - QB","#25 Garry Godfrey - RB",,,,"#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,"#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,7:43,"ALA 34",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",10,7,0,"2-4-ALA 34 (7:42) 25-Garry Godfrey ran to ALA 45 for 10 yards. Tackle by 44-Dean Ferreira. PENALTY - Offsides (LSU 99-Allan Mitchell) (Declined)","#13 Scott  Mitchell - QB","#25 Garry Godfrey - RB",,"#35 Christopher Bates - RB","#39 Brian McMillan - FB","#83 Mike Chambers - TE","#8 Fess Parker - TE",,,,,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE","#91 Douglas Friel - LDE","#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE","#95 Sean Seagle - SLB","#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,,,"#48 Clarence Zimmerman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,7:37,"ALA 45",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",3,7,0,"1-10-ALA 45 (7:38) 37-Pete Cummings ran to ALA 48 for 3 yards. Tackle by 59-Jeffrey Vasquez.","#13 Scott  Mitchell - QB","#37 Pete Cummings - RB",,,,"#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,"#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,7:00,"ALA 48",1,2,7,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",10,7,0,"2-7-ALA 48 (6:59) 37-Pete Cummings ran to LSU 42 for 10 yards. Tackle by 48-Clarence Zimmerman.","#13 Scott  Mitchell - QB","#37 Pete Cummings - RB",,,,"#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#95 Sean Seagle - SLB","#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,"#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,6:18,"LSU 42",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"1-10-LSU 42 (6:17) 25-Garry Godfrey ran to LSU 30 for 12 yards. Tackle by 30-Eric Weddle.","#13 Scott  Mitchell - QB","#25 Garry Godfrey - RB",,,,"#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#95 Sean Seagle - SLB","#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,"#27 Marcel Gonzales - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,5:39,"LSU 30",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",10,7,0,"1-10-LSU 30 (5:38) 37-Pete Cummings ran to LSU 20 for 10 yards. Tackle by 48-Clarence Zimmerman.","#13 Scott  Mitchell - QB","#37 Pete Cummings - RB",,,,"#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR","#10 Jim McCarty - WR","#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#66 William Rivera - RDE",,"#58 Bobby Goodson - MLB",,"#59 Jeffrey Vasquez - WLB","#44 Dean Ferreira - CB","#27 Marcel Gonzales - CB",,"#29 Jose Young - CB",,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,4:54,"LSU 20",1,2,,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",20,13,0,"2-1-LSU 20 (4:53) 25-Garry Godfrey ran for 20 yards. TOUCHDOWN! ALA 13 LSU 0","#13 Scott  Mitchell - QB","#25 Garry Godfrey - RB",,,"#39 Brian McMillan - FB","#83 Mike Chambers - TE",,"#18 Christian Vallejo - WR",,"#89 Kyle Beck - WR",,,"#70 Juan Hirano - LT","#78 Lawrence Robinson - LG","#56 Harold Wright - C","#72 Dennis Grimes - RG","#66 Larry White - RT",,"#69 Victor Pruitt - LDE",,"#78 Henry Bankston - DT",,"#66 William Rivera - RDE","#95 Sean Seagle - SLB","#58 Bobby Goodson - MLB","#55 Steven Nunez - WLB","#59 Jeffrey Vasquez - WLB","#28 Rob Hanson - CB","#44 Dean Ferreira - CB",,,,"#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,4:47,"LSU 15",1,7,15,"Field Goal","FG Block",26,14,0,"(4:48) Extra point GOOD by 15-Jack Keeton. ALA 14 LSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Scott  Mitchell - QB","#8 Fess Parker - TE",,,,,,,,,,,,,,"#15 Jack Keeton - K","#91 John Lister - LDE","#63 John Travolta - LG","#70 Juan Hirano - LT","#66 Larry White - RT","#72 Dennis Grimes - RG","#69 Richard Mendoza - RT","#71 Danny Judkins - RG","#56 Harold Wright - C","#73 Chad Reyes - DT","#78 Henry Bankston - DT","#99 Allan Mitchell - DT","#69 Victor Pruitt - LDE","#50 George Greer - WLB","#48 Clarence Zimmerman - CB","#30 Eric Weddle - FS","#44 Dean Ferreira - CB","#58 Bobby Goodson - MLB","#29 Jose Young - CB","#92 Ryan Santo - RDE"
ALA,4:47,"ALA 35",1,6,10,Kickoff,"Kick Return",,14,0,"(4:48) 15-Jack Keeton kicks 74 yards from ALA 35 to LSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jeffrey Loomis - WR",,"#87 John Hartz - TE","#34 Ryan Ison - CB","#29 Jose Young - CB","#73 Chad Reyes - DT","#28 Rob Hanson - CB","#82 Joshua Canton - TE","#30 Eric Weddle - FS","#59 Jeffrey Vasquez - WLB","#48 Clarence Zimmerman - CB","#44 Dean Ferreira - CB","#15 Jack Keeton - K",,,,,,,,,,,,,,,,,,,,
LSU,4:47,"LSU 25",1,1,10,"Singleback Big Waggle Post","3-4 Normal 2 Deep Man",,14,0,"1-10-LSU 25 (4:48) 18-Timothy Bennett pass Pass knocked down by 95-Christopher Mendieta. incomplete, intended for 21-Frank Ragin.","#18 Timothy Bennett - QB","#21 Frank Ragin - RB",,,,"#82 Joshua Canton - TE","#87 John Hartz - TE","#81 Dennis Hotchkiss - WR",,"#80 Jeffrey Loomis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#99 Brandon Coleman - LDE",,"#74 Barry Hoffman - DT",,"#90 Thomas Brewer - RDE","#54 Greg Stewart - SLB","#94 Danny Overman - MLB","#95 Christopher Mendieta - MLB","#57 Spencer Love - WLB","#29 James Smith - CB","#23 Stephen Henry - CB",,,,"#20 Leon Ranger - SS","#12 Lathan Ransom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:43,"LSU 25",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 4 Deep Zone Under",10,14,0,"2-10-LSU 25 (4:44) 41-Ernest Lloyd ran to LSU 35 for 10 yards. Tackle by 20-Leon Ranger.","#18 Timothy Bennett - QB","#21 Frank Ragin - RB","#41 Ernest Lloyd - RB",,,,,"#81 Dennis Hotchkiss - WR","#16 Perry Fallis - WR","#80 Jeffrey Loomis - WR",,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#99 Brandon Coleman - LDE",,"#74 Barry Hoffman - DT","#98 Erich Wulf - DT","#90 Thomas Brewer - RDE",,"#94 Danny Overman - MLB",,"#57 Spencer Love - WLB","#29 James Smith - CB","#23 Stephen Henry - CB",,"#21 Anthony Small - CB",,"#20 Leon Ranger - SS","#12 Lathan Ransom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,3:59,"LSU 35",1,3,,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,14,0,"3-1-LSU 35 (3:58) 21-Frank Ragin ran to LSU 38 for 4 yards. Tackle by 20-Leon Ranger.","#18 Timothy Bennett - QB","#21 Frank Ragin - RB",,"#41 Ernest Lloyd - RB","#26 Jaime Brown - RB","#82 Joshua Canton - TE","#87 John Hartz - TE",,,,,,"#65 Harold Marquez - LT","#57 Jeffrey Jones - LG","#75 Michael Hayes - C","#74 Lionel Householder - RG","#72 Merlin Southern - RT",,"#99 Brandon Coleman - LDE","#91 John Lister - LDE","#74 Barry Hoffman - DT","#98 Erich Wulf - DT","#90 Thomas Brewer - RDE","#54 Greg Stewart - SLB","#94 Danny Overman - MLB",,"#57 Spencer Love - WLB","#29 James Smith - CB","#23 Stephen Henry - CB",,,,"#20 Leon Ranger - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,