HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"OS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,15:00,"OS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-John Graham kicks 67 yards from OS 35 to ARM -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Frank Moran - RB",,"#59 William Thomason - MLB","#24 Nathaniel Delaney - SS","#79 Calvin Hawkins - DT","#99 Ernest Stewart - WLB","#35 Brian Murray - SS","#58 Jonathan Curry - WLB","#50 Juan Hay - MLB","#98 Anthony Gibbs - MLB","#66 Edward Ziebarth - DT","#32 Daniel Fontenot - SS","#12 John Graham - K",,,,,,,,,,,,,,,,,,,,
ARM,15:00,"ARM 25",1,1,10,"Goal Line Normal PA TE Drag","4-3 Under Crash Left",,0,0,"1-10-ARM 25 (15:00) 8-Brian Hartwell pass INTERCEPTED by 94-Gavin Lucas at ARM 23. 94-Gavin Lucas to ARM 23 for 0 yards. Tackle by 64-John White.","#8 Brian Hartwell - QB","#33 Frank Moran - RB",,"#36 Thomas Leber - RB","#41 Randy Farrior - FB","#89 Owen Smith - TE","#83 Craig Howard - TE",,,,,,"#74 Alex Brown - LT","#52 William Ball - RG","#62 Jerome Reynolds - C","#68 Jeffrey Trahan - RT","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT","#99 Andrew Giles - DT","#59 Gary Alford - RDE","#94 Gavin Lucas - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,14:58,"ARM 23",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",5,0,0,"1-10-ARM 23 (14:59) 10-Hector Moss pass complete to 82-Glenn Kingsley to ARM 18 for 5 yards. Tackle by 91-Antonio Bates.","#10 Hector Moss - QB","#3 Bertram Lee - RB",,,,"#82 Glenn Kingsley - TE","#87 Jared Saephan - TE","#83 Shawn Grimes - WR",,"#1 Michael Knowlton - WR",,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#73 Bob Gary - LDE",,"#79 Calvin Hawkins - DT","#78 James Shaw - DT","#5 Joseph Torres - LDE","#51 Darren Adame - SLB","#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#32 Daniel Fontenot - SS",,,,"#35 Brian Murray - SS","#47 Larry Backman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,14:17,"ARM 18",1,2,5,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",1,0,0,"2-5-ARM 18 (14:16) 3-Bertram Lee ran to ARM 17 for 1 yards. Tackle by 73-Bob Gary.","#10 Hector Moss - QB","#3 Bertram Lee - RB",,,"#32 Raymond Fulton - RB","#82 Glenn Kingsley - TE",,"#83 Shawn Grimes - WR",,"#1 Michael Knowlton - WR",,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#5 Joseph Torres - LDE",,"#79 Calvin Hawkins - DT","#78 James Shaw - DT","#73 Bob Gary - LDE","#51 Darren Adame - SLB","#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#32 Daniel Fontenot - SS",,,,"#35 Brian Murray - SS","#47 Larry Backman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,13:44,"ARM 17",1,3,4,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR2",1,0,0,"3-4-ARM 17 (13:43) 3-Bertram Lee ran to ARM 16 for 1 yards. Tackle by 73-Bob Gary.","#10 Hector Moss - QB","#3 Bertram Lee - RB",,,,"#82 Glenn Kingsley - TE",,"#83 Shawn Grimes - WR","#5 Braxton Miller - WR","#1 Michael Knowlton - WR",,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#73 Bob Gary - LDE",,"#79 Calvin Hawkins - DT","#78 James Shaw - DT","#5 Joseph Torres - LDE",,"#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#32 Daniel Fontenot - SS",,"#24 Nathaniel Delaney - SS",,"#35 Brian Murray - SS","#47 Larry Backman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,13:08,"ARM 16",1,4,3,"Field Goal","FG Block",27,3,0,"4-3-ARM 16 (13:07) 12-John Graham 34 yard field goal is GOOD. OS 3 ARM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Chad Wells - QB","#84 George Johnson - TE",,,,,,,,,,,,,,"#12 John Graham - K","#87 Jared Saephan - TE","#66 Jeromy Royce - LG","#52 Robert Sheppard - RT","#62 David Davidson - RG","#82 Glenn Kingsley - TE","#72 Bradley Miranda - LG","#64 Larry Banks - LG","#79 James Cowan - RG","#73 Bob Gary - LDE","#79 Calvin Hawkins - DT","#78 James Shaw - DT","#50 Juan Hay - MLB","#51 Darren Adame - SLB","#90 Thomas Kelly - MLB","#66 Edward Ziebarth - DT","#59 William Thomason - MLB","#99 Ernest Stewart - WLB","#5 Joseph Torres - LDE","#54 Gerald Shryock - LDE"
OS,13:03,"OS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(13:04) 12-John Graham kicks 74 yards from OS 35 to ARM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Frank Moran - RB",,"#59 William Thomason - MLB","#24 Nathaniel Delaney - SS","#79 Calvin Hawkins - DT","#99 Ernest Stewart - WLB","#35 Brian Murray - SS","#58 Jonathan Curry - WLB","#50 Juan Hay - MLB","#98 Anthony Gibbs - MLB","#66 Edward Ziebarth - DT","#32 Daniel Fontenot - SS","#12 John Graham - K",,,,,,,,,,,,,,,,,,,,
ARM,13:03,"ARM 25",1,1,10,"Goal Line Normal PA TE Drag","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"1-10-ARM 25 (13:04) 8-Brian Hartwell pass complete to 89-Owen Smith to ARM 27 for 2 yards. Tackle by 33-Aubrey Murphy.","#8 Brian Hartwell - QB","#33 Frank Moran - RB",,"#36 Thomas Leber - RB","#41 Randy Farrior - FB","#89 Owen Smith - TE","#83 Craig Howard - TE",,,,,,"#74 Alex Brown - LT","#68 Jeffrey Trahan - RT","#62 Jerome Reynolds - C","#52 William Ball - RG","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT",,"#59 Gary Alford - RDE","#94 Gavin Lucas - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,12:31,"ARM 27",1,2,8,"Singleback Normal Post Corner","Nickel Normal SS Blitz",9,3,0,"2-8-ARM 27 (12:30) 8-Brian Hartwell pass complete to 89-Owen Smith to ARM 36 for 9 yards. Tackle by 99-Andrew Giles.","#8 Brian Hartwell - QB","#33 Frank Moran - RB",,,,"#89 Owen Smith - TE",,"#14 Antonio Kreger - WR","#13 John Ho - WR","#11 Daniel Barnes - WR",,,"#74 Alex Brown - LT","#68 Jeffrey Trahan - RT","#62 Jerome Reynolds - C","#52 William Ball - RG","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT","#99 Andrew Giles - DT","#59 Gary Alford - RDE",,"#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,11:54,"ARM 36",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Under Crash Right",2,3,0,"1-10-ARM 36 (11:53) 33-Frank Moran ran to ARM 37 for 2 yards. 33-Frank Moran FUMBLES (24-Steve Anderson) recovered by ARM-52-William Ball at ARM 38. Tackle by 24-Steve Anderson.","#8 Brian Hartwell - QB","#33 Frank Moran - RB",,"#36 Thomas Leber - RB","#41 Randy Farrior - FB","#89 Owen Smith - TE","#83 Craig Howard - TE",,,,,,"#74 Alex Brown - LT","#52 William Ball - RG","#62 Jerome Reynolds - C","#68 Jeffrey Trahan - RT","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT","#99 Andrew Giles - DT","#53 Michael Brown - LDE","#94 Gavin Lucas - WLB","#24 Steve Anderson - WLB",,"#31 Bradford Brindle - WLB","#33 Aubrey Murphy - CB","#29 Kurt Bennett - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,11:19,"ARM 38",1,2,8,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",1,3,0,"2-8-ARM 38 (11:18) 8-Brian Hartwell pass complete to 33-Frank Moran to ARM 39 for 1 yards. Tackle by 24-Steve Anderson.","#8 Brian Hartwell - QB","#33 Frank Moran - RB","#34 Joshua Myers - RB",,,,,"#14 Antonio Kreger - WR","#13 John Ho - WR","#11 Daniel Barnes - WR",,,"#74 Alex Brown - LT","#52 William Ball - RG","#62 Jerome Reynolds - C","#68 Jeffrey Trahan - RT","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT","#99 Andrew Giles - DT","#59 Gary Alford - RDE",,"#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB",,"#29 Kurt Bennett - CB",,"#21 Mike Jeffrey - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,10:41,"ARM 39",1,3,7,"I Formation Normal SE Post","46 Normal Weak Blitz",8,3,0,"3-7-ARM 39 (10:40) 8-Brian Hartwell pass complete to 41-Randy Farrior to ARM 47 for 8 yards. Tackle by 31-Bradford Brindle.","#8 Brian Hartwell - QB","#34 Joshua Myers - RB",,,"#41 Randy Farrior - FB","#89 Owen Smith - TE",,"#14 Antonio Kreger - WR",,"#11 Daniel Barnes - WR",,,"#74 Alex Brown - LT","#52 William Ball - RG","#62 Jerome Reynolds - C","#68 Jeffrey Trahan - RT","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT","#99 Andrew Giles - DT","#59 Gary Alford - RDE","#94 Gavin Lucas - WLB","#30 Leland McMillan - MLB",,"#31 Bradford Brindle - WLB","#33 Aubrey Murphy - CB","#29 Kurt Bennett - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,9:58,"ARM 47",1,1,10,"Goal Line Normal PA TE Drag","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-ARM 47 (9:57) 8-Brian Hartwell pass Pass knocked down by 94-Gavin Lucas. incomplete, intended for 41-Randy Farrior.","#8 Brian Hartwell - QB","#33 Frank Moran - RB",,"#36 Thomas Leber - RB","#41 Randy Farrior - FB","#89 Owen Smith - TE","#83 Craig Howard - TE",,,,,,"#74 Alex Brown - LT","#68 Jeffrey Trahan - RT","#62 Jerome Reynolds - C","#52 William Ball - RG","#64 John White - RT",,"#58 David Jones - RDE",,"#90 William Turner - DT",,"#53 Michael Brown - LDE","#94 Gavin Lucas - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#37 Richard Moise - CB",,"#34 Glenn Higginbotham - FS",,"#21 Mike Jeffrey - SS","#29 Kurt Bennett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,9:53,"ARM 47",1,2,10,"Goal Line Normal HB Dive","4-3 Under Crash Left",4,3,0,"2-10-ARM 47 (9:54) 33-Frank Moran ran to OS 49 for 4 yards. Tackle by 21-Mike Jeffrey.","#8 Brian Hartwell - QB","#33 Frank Moran - RB",,"#34 Joshua Myers - RB","#36 Thomas Leber - RB","#89 Owen Smith - TE","#83 Craig Howard - TE",,,,,,"#74 Alex Brown - LT","#68 Jeffrey Trahan - RT","#62 Jerome Reynolds - C","#52 William Ball - RG","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#99 Andrew Giles - DT","#53 Michael Brown - LDE","#59 Gary Alford - RDE","#94 Gavin Lucas - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#38 Jared Bailey - CB","#37 Richard Moise - CB",,,,"#21 Mike Jeffrey - SS","#34 Glenn Higginbotham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,9:17,"OS 49",1,3,6,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-6-OS 49 (9:16) 8-Brian Hartwell pass Pass knocked down by 94-Gavin Lucas. incomplete, intended for 34-Joshua Myers.","#8 Brian Hartwell - QB","#34 Joshua Myers - RB","#36 Thomas Leber - RB",,,,,"#14 Antonio Kreger - WR","#13 John Ho - WR","#11 Daniel Barnes - WR",,,"#74 Alex Brown - LT","#52 William Ball - RG","#62 Jerome Reynolds - C","#68 Jeffrey Trahan - RT","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT",,"#59 Gary Alford - RDE","#94 Gavin Lucas - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,9:12,"OS 49",1,4,6,Punt,"Punt Return",50,3,0,"4-6-OS 49 (9:13) 3-Jerry Reynolds punts 50 yards to OS 0.4-6-OS 49 (9:13) 3-Jerry Reynolds punts 50 yards to OS 0. Touchback.",,,,,,,,,,,,,,,,,,"#3 Jerry Reynolds - P",,,,,,,,,,,,,,,,,,,"#89 Owen Smith - TE",,"#33 Aubrey Murphy - CB",,,"#55 Richard McKinney - WLB","#99 Andrew Giles - DT","#94 Gavin Lucas - WLB",,"#38 Jared Bailey - CB","#45 Scott Ramos - SS",,"#92 Norman Kelley - MLB",,,,"#56 Thomas Reynolds - C","#74 Alex Brown - LT","#64 John White - RT","#52 William Ball - RG","#62 Jerome Reynolds - C","#68 Jeffrey Trahan - RT",,"#58 David Jones - RDE","#67 Christopher Garner - RDE","#59 Gary Alford - RDE","#53 Michael Brown - LDE",,,,,,,
OS,9:03,"OS 20",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"1-10-OS 20 (9:04) 3-Bertram Lee ran to OS 21 for 1 yards. Tackle by 73-Bob Gary.","#10 Hector Moss - QB","#3 Bertram Lee - RB",,,,"#82 Glenn Kingsley - TE",,"#83 Shawn Grimes - WR","#5 Braxton Miller - WR","#1 Michael Knowlton - WR",,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#73 Bob Gary - LDE",,"#79 Calvin Hawkins - DT",,"#5 Joseph Torres - LDE","#51 Darren Adame - SLB","#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#32 Daniel Fontenot - SS",,"#35 Brian Murray - SS",,"#24 Nathaniel Delaney - SS","#47 Larry Backman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,8:33,"OS 21",1,2,9,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-9-OS 21 (8:32) 10-Hector Moss pass Pass knocked down by 32-Daniel Fontenot. incomplete, intended for 1-Michael Knowlton.","#10 Hector Moss - QB","#3 Bertram Lee - RB",,,,"#82 Glenn Kingsley - TE",,"#83 Shawn Grimes - WR","#5 Braxton Miller - WR","#1 Michael Knowlton - WR",,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#5 Joseph Torres - LDE",,"#79 Calvin Hawkins - DT",,"#73 Bob Gary - LDE","#51 Darren Adame - SLB","#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#32 Daniel Fontenot - SS",,"#24 Nathaniel Delaney - SS",,"#35 Brian Murray - SS","#47 Larry Backman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,8:28,"OS 21",1,3,9,"I Formation Twin WR Quick Outs","46 Heavy 2 Deep Man Under",,3,0,"3-9-OS 21 (8:29) 10-Hector Moss pass Pass knocked down by 39-Herman Crawford. incomplete, intended for 83-Shawn Grimes. PENALTY - Holding (OS 52-Robert Sheppard) (Declined) PENALTY - Holding (OS 3-Bertram Lee) (Declined)","#10 Hector Moss - QB","#3 Bertram Lee - RB",,,"#32 Raymond Fulton - RB","#82 Glenn Kingsley - TE",,"#83 Shawn Grimes - WR",,"#1 Michael Knowlton - WR",,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#73 Bob Gary - LDE",,"#79 Calvin Hawkins - DT","#78 James Shaw - DT","#5 Joseph Torres - LDE","#51 Darren Adame - SLB","#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#32 Daniel Fontenot - SS",,,,"#35 Brian Murray - SS","#47 Larry Backman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,8:25,"OS 21",1,4,9,Punt,"Punt Return",,3,0,"4-9-OS 21 (8:26) 14-Clint Clark punts 43 yards to ARM 36. 82-Curtis Gallagher FUMBLES recovered by ARM-98-Anthony Gibbs to OS 15 for 50 yards. Pushed out of bounds by 64-Larry Banks.",,,,,,,,,,,,,,,,,,"#14 Clint Clark - P",,,,,,,,,,,,,,,,,,,"#84 George Johnson - TE",,"#82 Curtis Gallagher - WR",,,"#98 Anthony Gibbs - MLB","#66 Edward Ziebarth - DT","#50 Juan Hay - MLB",,"#32 Daniel Fontenot - SS","#24 Nathaniel Delaney - SS",,"#58 Jonathan Curry - WLB",,,,"#66 Jeromy Royce - LG","#52 Robert Sheppard - RT","#62 David Davidson - RG","#82 Glenn Kingsley - TE","#72 Bradley Miranda - LG","#64 Larry Banks - LG",,"#99 Ernest Stewart - WLB","#79 Calvin Hawkins - DT","#78 James Shaw - DT","#73 Bob Gary - LDE",,,,,,,
ARM,8:08,"OS 15",1,1,10,"Goal Line Normal HB Outside Strong","Nickel Normal Man Cover 2",11,3,0,"1-10-OS 15 (8:09) 33-Frank Moran ran to OS 4 for 11 yards. Tackle by 45-Scott Ramos.","#8 Brian Hartwell - QB","#33 Frank Moran - RB",,"#36 Thomas Leber - RB","#41 Randy Farrior - FB","#89 Owen Smith - TE","#83 Craig Howard - TE",,,,,,"#74 Alex Brown - LT","#52 William Ball - RG","#62 Jerome Reynolds - C","#68 Jeffrey Trahan - RT","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT","#99 Andrew Giles - DT","#59 Gary Alford - RDE",,"#24 Steve Anderson - WLB",,"#31 Bradford Brindle - WLB","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,7:24,"OS 4",1,1,4,"Strong I Normal FB Trap Weak","46 Normal Weak Blitz",-2,3,0,"1-4-OS 4 (7:23) 41-Randy Farrior ran to OS 6 for -2 yards. Tackle by 55-Richard McKinney.","#8 Brian Hartwell - QB","#33 Frank Moran - RB",,,"#41 Randy Farrior - FB","#89 Owen Smith - TE",,"#14 Antonio Kreger - WR",,"#11 Daniel Barnes - WR",,,"#74 Alex Brown - LT","#68 Jeffrey Trahan - RT","#62 Jerome Reynolds - C","#52 William Ball - RG","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT","#99 Andrew Giles - DT","#59 Gary Alford - RDE","#94 Gavin Lucas - WLB","#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB",,,,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,6:40,"OS 6",1,2,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",,3,0,"2-6-OS 6 (6:39) 8-Brian Hartwell pass incomplete, intended for 14-Antonio Kreger.","#8 Brian Hartwell - QB","#33 Frank Moran - RB","#34 Joshua Myers - RB",,,,,"#14 Antonio Kreger - WR","#13 John Ho - WR","#11 Daniel Barnes - WR",,,"#74 Alex Brown - LT","#68 Jeffrey Trahan - RT","#62 Jerome Reynolds - C","#52 William Ball - RG","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT","#99 Andrew Giles - DT","#59 Gary Alford - RDE",,"#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,6:36,"OS 6",1,3,6,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",,3,0,"3-6-OS 6 (6:37) 8-Brian Hartwell pass incomplete, dropped by 11-Daniel Barnes.","#8 Brian Hartwell - QB","#33 Frank Moran - RB",,,,"#89 Owen Smith - TE",,"#14 Antonio Kreger - WR","#13 John Ho - WR","#11 Daniel Barnes - WR",,,"#74 Alex Brown - LT","#52 William Ball - RG","#62 Jerome Reynolds - C","#68 Jeffrey Trahan - RT","#64 John White - RT",,"#67 Christopher Garner - RDE",,"#90 William Turner - DT","#99 Andrew Giles - DT","#59 Gary Alford - RDE",,"#24 Steve Anderson - WLB",,"#55 Richard McKinney - WLB","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB",,"#29 Kurt Bennett - CB",,"#45 Scott Ramos - SS","#39 Thomas Harvey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARM,6:33,"OS 6",1,4,6,"Field Goal","FG Block",17,3,3,"4-6-OS 6 (6:34) 18-Rickie Weir 24 yard field goal is GOOD. OS 3 ARM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Julio Mincey - QB","#89 Owen Smith - TE",,,,,,,,,,,,,,"#18 Rickie Weir - K","#98 Anthony Gibbs - MLB","#56 Thomas Reynolds - C","#74 Alex Brown - LT","#64 John White - RT","#52 William Ball - RG","#62 Jerome Reynolds - C","#68 Jeffrey Trahan - RT","#70 Stanley Hampton - RG","#58 David Jones - RDE","#67 Christopher Garner - RDE","#59 Gary Alford - RDE","#53 Michael Brown - LDE","#79 James Cowan - RG","#38 Jared Bailey - CB","#28 Melvin Suhr - RB","#90 William Turner - DT","#99 Andrew Giles - DT","#55 Richard McKinney - WLB","#94 Gavin Lucas - WLB"
ARM,6:31,"ARM 35",1,6,10,Kickoff,"Kick Return",,3,3,"(6:32) 18-Rickie Weir kicks 75 yards from ARM 35 to OS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Robert Jackson - RB",,"#58 David Jones - RDE","#59 Gary Alford - RDE","#55 Richard McKinney - WLB","#92 Norman Kelley - MLB","#94 Gavin Lucas - WLB","#99 Andrew Giles - DT","#33 Aubrey Murphy - CB","#38 Jared Bailey - CB","#35 Vernon Rodriguez - FS","#45 Scott Ramos - SS","#18 Rickie Weir - K",,,,,,,,,,,,,,,,,,,,
OS,6:31,"OS 25",1,1,10,"Singleback Normal WR Quick In","Nickel Normal CB3 MLB Blitz",10,3,3,"1-10-OS 25 (6:32) 10-Hector Moss pass complete to 3-Bertram Lee to OS 35 for 10 yards. Tackle by 91-Antonio Bates.","#10 Hector Moss - QB","#3 Bertram Lee - RB",,,,"#82 Glenn Kingsley - TE",,"#83 Shawn Grimes - WR","#5 Braxton Miller - WR","#1 Michael Knowlton - WR",,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#73 Bob Gary - LDE",,"#79 Calvin Hawkins - DT","#78 James Shaw - DT","#5 Joseph Torres - LDE",,"#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#32 Daniel Fontenot - SS",,"#24 Nathaniel Delaney - SS",,"#35 Brian Murray - SS","#47 Larry Backman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,5:51,"OS 35",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Cover 2",4,3,3,"1-10-OS 35 (5:50) 11-Tom Beard ran to OS 40 for 4 yards. Tackle by 32-Daniel Fontenot.","#10 Hector Moss - QB","#11 Tom Beard - RB",,,"#32 Raymond Fulton - RB","#82 Glenn Kingsley - TE",,"#83 Shawn Grimes - WR",,"#1 Michael Knowlton - WR",,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#73 Bob Gary - LDE",,"#79 Calvin Hawkins - DT","#78 James Shaw - DT","#5 Joseph Torres - LDE","#51 Darren Adame - SLB","#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#32 Daniel Fontenot - SS",,,,"#35 Brian Murray - SS","#47 Larry Backman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,5:17,"OS 40",1,2,6,"Singleback Slot Strong TE Corner","Nickel 3-3-5 Cover 2 Man Under",5,3,3,"2-6-OS 40 (5:16) 10-Hector Moss pass complete to 1-Michael Knowlton to OS 45 for 5 yards. Tackle by 32-Daniel Fontenot.","#10 Hector Moss - QB","#3 Bertram Lee - RB",,,,"#82 Glenn Kingsley - TE",,"#83 Shawn Grimes - WR","#5 Braxton Miller - WR","#1 Michael Knowlton - WR",,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#73 Bob Gary - LDE",,"#79 Calvin Hawkins - DT",,"#5 Joseph Torres - LDE","#51 Darren Adame - SLB","#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#32 Daniel Fontenot - SS",,"#35 Brian Murray - SS",,"#24 Nathaniel Delaney - SS","#47 Larry Backman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,4:40,"OS 45",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,3,3,"3-1-OS 45 (4:39) 3-Bertram Lee ran to OS 44 for -1 yards. Tackle by 39-Herman Crawford.","#10 Hector Moss - QB","#3 Bertram Lee - RB",,"#28 Melvin Suhr - RB","#32 Raymond Fulton - RB","#82 Glenn Kingsley - TE","#87 Jared Saephan - TE",,,,,,"#72 Bradley Miranda - LG","#66 Jeromy Royce - LG","#73 David Baldwin - C","#62 David Davidson - RG","#52 Robert Sheppard - RT",,"#73 Bob Gary - LDE","#78 James Shaw - DT","#79 Calvin Hawkins - DT","#66 Edward Ziebarth - DT","#5 Joseph Torres - LDE","#51 Darren Adame - SLB","#59 William Thomason - MLB",,"#91 Antonio Bates - WLB","#39 Herman Crawford - CB","#47 Larry Backman - FS",,,,"#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,