HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,15:00,"ND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Steve Smith kicks 67 yards from ND 35 to LSU -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Odell Beckham Jr. - WR",,"#10 Brendan Jones - WR","#78 Leonard Edwards - C","#88 Joseph Johnson - TE","#58 Steven Bernard - LG","#32 Gustavo Garza - FB","#62 Javon Patterson - RG","#89 Michael Cox - TE","#13 Jonathon Garcia - WR","#15 Fletcher Moua - WR","#55 Zachery Brian - RT","#7 Steve Smith - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #2",2,0,0,"1-10-LSU 25 (15:00) 38-Corey Dillon ran to LSU 27 for 2 yards. Tackle by 35-Jerry Cordova.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE","#86 Coles Younger - TE","#3 Odell Beckham Jr. - WR",,,,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#56 Antonio Alfano - LDE","#50 Gail Anderson - RDE","#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#41 Santiago Miller - CB",,"#35 Jerry Cordova - CB","#44 Eduardo Valentine - CB","#42 Malcolm Jenkins - CB",,,,"#46 Joseph Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:17,"LSU 27",1,2,8,"Shotgun Normal HB Sweep","4-3 Normal Man OLB Flat Zone",1,0,0,"2-8-LSU 27 (14:16) 38-Corey Dillon ran to LSU 28 for 1 yards. Tackle by 26-George Chartier. 87-William Delarosa completely missed his blocking assignment. ND 75-Derek Reyes was injured on the play. He looks like he should be able to return.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,,"#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR","#87 William Delarosa - WR","#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#56 Antonio Alfano - LDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#90 Stephen Greene - LDE",,"#93 Kent Bohler - WLB","#44 Eduardo Valentine - CB","#41 Santiago Miller - CB",,,,"#46 Joseph Carter - SS","#26 George Chartier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:42,"LSU 28",1,3,7,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",3,0,0,"3-7-LSU 28 (13:41) 2-JaMarcus Russell pass complete to 87-William Delarosa to LSU 32 for 3 yards. Tackle by 26-George Chartier.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#56 Antonio Alfano - LDE",,"#74 Joseph Garcia - DT","#91 Francisco Soto - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#90 Stephen Greene - LDE",,"#93 Kent Bohler - WLB","#44 Eduardo Valentine - CB","#41 Santiago Miller - CB",,,,"#46 Joseph Carter - SS","#26 George Chartier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:02,"LSU 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-LSU 32 (13:01) 5-Hassan Golden punts 43 yards to ND 25. Fair Catch by 26-George Chartier.",,,,,,,,,,,,,,,,,,"#1 Hassan Golden - P",,,,,,,,,,,,,,,,,,,"#89 Michael Cox - TE",,"#26 George Chartier - SS",,,"#49 Kevin Cardello - FS","#54 Francisco Crawford - SLB","#35 Jerry Cordova - CB",,"#41 Santiago Miller - CB","#58 Guy Porter - MLB",,"#94 Don  Knots - WLB",,,,"#78 Leonard Edwards - C","#55 Zachery Brian - RT","#62 Javon Patterson - RG","#58 Steven Bernard - LG","#79 Brandon Turner - LT","#32 Gustavo Garza - FB",,"#91 Russell McGinty - LDE","#56 Antonio Alfano - LDE","#71 Wesley Williams - LDE","#50 Gail Anderson - RDE",,,,,,,
ND,12:53,"ND 25",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Double Blitz",10,0,0,"1-10-ND 25 (12:54) 14-Greg Taylor pass complete to 89-Christopher Sheppard to ND 35 for 10 yards. Tackle by 96-Terrance Seo.","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,"#33 James Mims - FB","#89 Christopher Sheppard - TE",,"#82 Vincent Purvis - WR",,"#89 Marc Withers - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#52 D'Andre Walker - MLB","#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:18,"ND 35",1,2,,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",,0,0,"2-1-ND 35 (12:16) 14-Greg Taylor pass incomplete, intended for 81-Marc Withers.","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,"#33 James Mims - FB","#89 Christopher Sheppard - TE",,"#82 Vincent Purvis - WR",,"#89 Marc Withers - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#52 D'Andre Walker - MLB","#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:13,"ND 35",1,3,,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",1,0,0,"3-1-ND 35 (12:14) 29-Robert Oneill ran to ND 36 for 1 yards. Tackle by 99-James Kramer.","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Vincent Purvis - WR","#87 Spider Gaines - WR","#89 Marc Withers - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE",,"#99 James Kramer - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:37,"ND 36",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Left",,0,0,"1-10-ND 36 (11:36) 14-Greg Taylor pass Pass knocked down by 99-James Kramer. incomplete, intended for 89-Christopher Sheppard.","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE","#85 Charles Benson - TE","#82 Vincent Purvis - WR",,"#89 Marc Withers - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:31,"ND 36",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"2-10-ND 36 (11:32) 14-Greg Taylor pass complete to 33-James Mims to ND 36 for a short gain. Tackle by 99-James Kramer.","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,"#33 James Mims - FB","#89 Christopher Sheppard - TE",,"#82 Vincent Purvis - WR",,"#89 Marc Withers - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,10:48,"ND 36",1,3,10,"Singleback Normal Post Corner","Nickel Normal Double WR1",11,0,0,"3-10-ND 36 (10:47) 14-Greg Taylor pass complete to 89-Christopher Sheppard to ND 47 for 11 yards. Tackle by 27-Steven Dupre.","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Vincent Purvis - WR","#87 Spider Gaines - WR","#89 Marc Withers - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE",,"#99 James Kramer - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,10:05,"ND 47",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",11,0,0,"1-10-ND 47 (10:04) 29-Robert Oneill ran to LSU 42 for 11 yards. Tackle by 30-Robert Juergens. LSU 52-D'Andre Walker was injured on the play. He looks like he should be able to return.","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,,"#85 Charles Benson - TE",,"#82 Vincent Purvis - WR","#88 Jared Weaver - WR","#87 Spider Gaines - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE",,"#52 D'Andre Walker - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,9:26,"LSU 42",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Left",10,0,0,"1-10-LSU 42 (9:25) 27-Robert Walsh ran to LSU 32 for 10 yards. Tackle by 30-Robert Juergens.","#14 Greg Taylor - QB","#28 Robert Walsh - RB",,,,"#89 Christopher Sheppard - TE","#85 Charles Benson - TE","#89 Marc Withers - WR",,"#87 Spider Gaines - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#40 Robert Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,8:46,"LSU 32",1,2,,"I Formation Normal FL Hitch","4-3 Under Crash Left",2,0,0,"2-1-LSU 32 (8:45) 14-Greg Taylor pass complete to 19-Vincent Purvis to LSU 31 for 2 yards. Tackle by 92-Lonnie Needham.","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,"#33 James Mims - FB","#89 Christopher Sheppard - TE",,"#82 Vincent Purvis - WR",,"#89 Marc Withers - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,8:10,"LSU 31",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-LSU 31 (8:09) 29-Robert Oneill ran to LSU 19 for 11 yards. Tackle by 30-Robert Juergens.","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE",,"#87 Spider Gaines - WR","#86 Bernard Vega - WR","#88 Jared Weaver - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE",,"#99 James Kramer - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#31 Elmo Ward - CB",,"#40 Robert Williams - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:29,"LSU 19",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",10,0,0,"1-10-LSU 19 (7:28) 27-Robert Walsh ran to LSU 9 for 10 yards. Tackle by 23-Elmo Ward. PENALTY - Facemask (LSU 23-Elmo Ward)","#14 Greg Taylor - QB","#28 Robert Walsh - RB",,,,"#89 Christopher Sheppard - TE",,"#82 Vincent Purvis - WR","#87 Spider Gaines - WR","#89 Marc Withers - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE",,"#99 James Kramer - MLB",,"#92 Lonnie Needham - WLB","#1 Walter Kelly - CB","#31 Elmo Ward - CB",,"#45 Carlton Inniss - FS",,"#30 Robert Juergens - SS","#40 Robert Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:24,"LSU 4",1,1,4,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",,0,0,"1-4-LSU 4 (7:25) 14-Greg Taylor pass Pass knocked down by 47-Dan Chung. incomplete, intended for 87-Spider Gaines. ND 33-James Mims was injured on the play. He looks like he should be able to return.","#14 Greg Taylor - QB","#28 Robert Walsh - RB",,,"#33 James Mims - FB","#89 Christopher Sheppard - TE",,"#82 Vincent Purvis - WR",,"#87 Spider Gaines - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#49 Barkevious Mingo - SLB","#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#31 Elmo Ward - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:21,"LSU 4",1,2,4,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",4,6,0,"2-4-LSU 4 (7:22) 29-Robert Oneill ran for 4 yards. TOUCHDOWN! LSU 23-Elmo Ward was injured on the play. He looks like he should be able to return. ND 6 LSU 0","#14 Greg Taylor - QB","#29 Robert Oneill - RB",,,,"#89 Christopher Sheppard - TE",,"#89 Marc Withers - WR","#88 Jared Weaver - WR","#87 Spider Gaines - WR",,,"#73 Edward Unzueta - LT","#57 Kris Jimenez - RG","#79 Bobby Bray - C","#64 Gary Sisson - RG","#67 Rodney Ferguson - RT",,"#96 Ronald Wild - LDE",,"#59 Ralph Miller - DT","#99 Anthony McFarland - DT","#61 Abraham Faust - RDE",,"#99 James Kramer - MLB",,"#92 Lonnie Needham - WLB","#27 Steven Dupre - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:19,"LSU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:20) Extra point GOOD by 5-Steve Smith. ND 7 LSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jack Bailey - P","#85 Charles Benson - TE",,,,,,,,,,,,,,"#7 Steve Smith - K","#64 Gary Sisson - RG","#57 Kris Jimenez - RG","#77 James Bloomberg - RT","#72 David Hibner - C","#67 Rodney Ferguson - RT","#61 Ira Robinette - LT","#53 Kevin Gogan - LG","#73 Edward Unzueta - LT","#99 Anthony McFarland - DT","#94 Enrique Boyer - LDE","#96 Terrance Seo - SLB","#60 Bobby Okereke - DT","#47 Dan Chung - FS","#49 Barkevious Mingo - SLB","#92 Lonnie Needham - WLB","#61 Abraham Faust - RDE","#59 Ralph Miller - DT","#96 Ronald Wild - LDE","#40 Robert Williams - CB"
ND,7:19,"ND 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:20) 5-Steve Smith kicks 74 yards from ND 35 to LSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Odell Beckham Jr. - WR",,"#10 Brendan Jones - WR","#78 Leonard Edwards - C","#88 Joseph Johnson - TE","#58 Steven Bernard - LG","#32 Gustavo Garza - FB","#62 Javon Patterson - RG","#89 Michael Cox - TE","#13 Jonathon Garcia - WR","#15 Fletcher Moua - WR","#55 Zachery Brian - RT","#7 Steve Smith - K",,,,,,,,,,,,,,,,,,,,
LSU,7:19,"LSU 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",-2,7,0,"1-10-LSU 25 (7:20) 38-Corey Dillon ran to LSU 23 for -2 yards. Tackle by 54-Wesley Williams.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,"#88 Joseph Johnson - TE","#32 Gustavo Garza - FB","#89 Michael Cox - TE","#86 Coles Younger - TE",,,,,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#56 Antonio Alfano - LDE","#50 Gail Anderson - RDE","#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#41 Santiago Miller - CB",,"#35 Jerry Cordova - CB","#44 Eduardo Valentine - CB","#42 Malcolm Jenkins - CB",,,,"#46 Joseph Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:46,"LSU 23",1,2,12,"Singleback Big Corner Ins","46 Heavy 2 Deep Man Under",19,7,0,"2-12-LSU 23 (6:45) 2-JaMarcus Russell pass complete to 80-Michael Cox to LSU 42 for 19 yards. Tackle by 26-George Chartier. 98-Stephen Greene got away with a hold on that play.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,,"#89 Michael Cox - TE","#86 Coles Younger - TE","#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#50 Gail Anderson - RDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#90 Stephen Greene - LDE",,"#94 Don  Knots - WLB","#44 Eduardo Valentine - CB","#41 Santiago Miller - CB",,,,"#46 Joseph Carter - SS","#26 George Chartier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:10,"LSU 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man OLB Flat Zone",6,7,0,"1-10-LSU 42 (6:09) 42-Joseph Addai ran to LSU 48 for 6 yards. Tackle by 43-Joseph Carter.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB","#42 Joseph Addai - RB",,,,,"#87 William Delarosa - WR","#13 Jonathon Garcia - WR","#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#56 Antonio Alfano - LDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#90 Stephen Greene - LDE",,"#93 Kent Bohler - WLB","#44 Eduardo Valentine - CB","#41 Santiago Miller - CB",,,,"#46 Joseph Carter - SS","#26 George Chartier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:33,"LSU 48",1,2,4,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",25,7,0,"2-4-LSU 48 (5:32) 2-JaMarcus Russell pass complete to 38-Corey Dillon to ND 28 for 25 yards. Nice job by 38-Corey Dillon on that route to lose his coverage.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#56 Antonio Alfano - LDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#90 Stephen Greene - LDE",,"#93 Kent Bohler - WLB","#44 Eduardo Valentine - CB","#41 Santiago Miller - CB",,,,"#46 Joseph Carter - SS","#26 George Chartier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:47,"ND 28",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",4,7,0,"1-10-ND 28 (4:46) 42-Joseph Addai ran to ND 24 for 4 yards. Tackle by 94-Don  Knots.","#9 JaMarcus Russell - QB","#42 Joseph Addai - RB",,,"#32 Gustavo Garza - FB","#86 Coles Younger - TE",,"#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#50 Gail Anderson - RDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#21 Kendall  Dennis - WLB","#90 Stephen Greene - LDE",,"#94 Don  Knots - WLB","#44 Eduardo Valentine - CB","#35 Jerry Cordova - CB",,,,"#36 Stephen Wright - SS","#49 Kevin Cardello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:09,"ND 24",1,2,6,"Singleback Big HB Inside Strong","46 Heavy 2 Deep Man Under",4,7,0,"2-6-ND 24 (4:08) 42-Joseph Addai ran to ND 19 for 4 yards. Tackle by 26-George Chartier. ND 99-Gail Anderson was injured on the play. He looks like he should be able to return.","#9 JaMarcus Russell - QB","#42 Joseph Addai - RB",,,,"#89 Michael Cox - TE","#86 Coles Younger - TE","#87 William Delarosa - WR",,"#3 Odell Beckham Jr. - WR",,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#50 Gail Anderson - RDE",,"#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#90 Stephen Greene - LDE",,"#94 Don  Knots - WLB","#44 Eduardo Valentine - CB","#41 Santiago Miller - CB",,,,"#26 George Chartier - SS","#49 Kevin Cardello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,3:32,"ND 19",1,3,2,"Goal Line Normal HB Weak","Goal Line Attack #2",2,7,0,"3-2-ND 19 (3:31) 38-Corey Dillon ran to ND 18 for 2 yards. Tackle by 34-Santiago Miller.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,"#88 Joseph Johnson - TE","#32 Gustavo Garza - FB","#89 Michael Cox - TE","#86 Coles Younger - TE",,,,,,"#79 Brandon Turner - LT","#58 Steven Bernard - LG","#78 Leonard Edwards - C","#62 Javon Patterson - RG","#55 Zachery Brian - RT",,"#56 Antonio Alfano - LDE","#91 Russell McGinty - LDE","#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#71 Wesley Williams - LDE","#54 Francisco Crawford - SLB","#41 Santiago Miller - CB",,"#35 Jerry Cordova - CB","#44 Eduardo Valentine - CB","#42 Malcolm Jenkins - CB",,,,"#46 Joseph Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,2:49,"ND 18",1,4,,"Field Goal","FG Block",28,7,3,"4-1-ND 18 (2:48) 16-Christopher Friedman 36 yard field goal is GOOD. ND 7 LSU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Weldon Horton - QB","#89 Michael Cox - TE",,,,,,,,,,,,,,"#3 Christopher Friedman - K","#86 Coles Younger - TE","#55 Zachery Brian - RT","#88 Joseph Johnson - TE","#78 Leonard Edwards - C","#58 Steven Bernard - LG","#62 Javon Patterson - RG","#79 Brandon Turner - LT","#32 Gustavo Garza - FB","#91 Francisco Soto - DT","#56 Antonio Alfano - LDE","#71 Wesley Williams - LDE","#91 Russell McGinty - LDE","#94 Don  Knots - WLB","#93 Kent Bohler - WLB","#21 Kendall  Dennis - WLB","#74 Joseph Garcia - DT","#71 Derek Reyes - DT","#58 Guy Porter - MLB","#96 Jeremiah Criddell - MLB"
LSU,2:44,"LSU 35",1,6,10,Kickoff,"Kick Return",,7,3,"(2:45) 16-Christopher Friedman kicks 60 yards from LSU 35 to ND 5. 26-George Chartier to ND 28 for 24 yards. Tackle by 45-Carlton Inniss. 34-Santiago Miller was caught flat-footed on this play. 34-Santiago Miller was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 George Chartier - SS",,"#42 Malcolm Jenkins - CB","#46 Joseph Carter - SS","#49 Kevin Cardello - FS","#54 Francisco Crawford - SLB","#35 Jerry Cordova - CB","#93 Kent Bohler - WLB","#41 Santiago Miller - CB","#58 Guy Porter - MLB","#21 Kendall  Dennis - WLB","#94 Don  Knots - WLB","#3 Christopher Friedman - K",,,,,,,,,,,,,,,,,,,,