HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0," OU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",15:00," OU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Steven Herring kicks 72 yards from  OU 35 to NAV -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 David Coleman - WR",,"#87 Clark Barr - WR","#79 Bradley Hand - DT","#31 Jerry Nasser - FB","#60 Kyle Talbott - RG","#45 John Payne - FB","#16 Reynaldo Clark - WR","#86 Michael Moss - TE","#89 Robert Watson - TE","#46 James  Smith, SR - RB","#77 Steven Madrid - C","#1 Steven Herring - K",,,,,,,,,,,,,,,,,,,,
NAV,15:00,"NAV 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NAV 25 (15:00) 7-Paul Simmons pass incomplete, dropped by 81-Ronald Gates.","#7 Paul Simmons - QB","#1 Trace McSorley - RB",,,"#45 John Payne - FB","#89 Robert Watson - TE",,"#11 Kenneth Chung - WR",,"#81 Ronald Gates - WR",,,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:56,"NAV 25",1,2,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-NAV 25 (14:57) 7-Paul Simmons pass Pass knocked down by 9- Kenneth Murray. incomplete, intended for 81-Ronald Gates.","#7 Paul Simmons - QB","#1 Trace McSorley - RB",,,"#45 John Payne - FB","#89 Robert Watson - TE",,"#11 Kenneth Chung - WR",,"#81 Ronald Gates - WR",,,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:53,"NAV 25",1,3,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-NAV 25 (14:54) 7-Paul Simmons pass Pass knocked down by 5-Woodi Washington. incomplete, intended for 45-John Payne.  OU 7-Ronnie Perkins was injured on the play. He looks like he should be able to return.","#7 Paul Simmons - QB","#1 Trace McSorley - RB",,,"#45 John Payne - FB","#89 Robert Watson - TE",,"#11 Kenneth Chung - WR",,"#81 Ronald Gates - WR",,,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#28  Chanse Sylvie - WLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:49,"NAV 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-NAV 25 (14:50) 3-Christopher Chapple punts 50 yards to  OU 25. 39-Tylon  Lynch to  OU 27 for 3 yards. Tackle by 6-John Stark.",,,,,,,,,,,,,,,,,,"#3 Christopher Chapple - P",,,,,,,,,,,,,,,,,,,"#86 Michael Moss - TE",,"#36 Tylon  Lynch - SS",,,"#25 Caleb Murphy - CB","#54 Joseph Fore - SLB","#44 Brendan Radley-Hiles - SS",,"#28  Chanse Sylvie - WLB","#23 Dashaun White - WLB",,"#20 Justin Broiles - FS",,,,"#89 Robert Watson - TE","#63 Wayne Lach - RG","#77 Steven Madrid - C","#60 Kyle Talbott - RG","#74 Marvin Bryant - LT","#73 Alexander Sheppard - RT",,"#59 Brandon Shih - RDE","#9  Kenneth Murray - SLB","#95 K'Jakyre Daley - DT","#92 Dustin Wolfe - RDE",,,,,,,
" OU",14:41," OU 27",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Stunt Blitz",18,0,0,"1-10- OU 27 (14:42) 15-Tanner Mordecai pass complete to 26-Kennedy Brooks to  OU 45 for 18 yards. Tackle by 37-Alan Phillips. 26-Kennedy Brooks made a great move on the CB.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#61 Derek Fuller - LG",,,"#8 Trejan Bridges - WR","#88 Jadon Haselwood - WR","#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB",,"#29 Harry Velasquez - CB",,"#66 Clifford Gibson - MLB","#38 Tommy Rea - CB","#6 John Stark - CB",,"#36 Timothy Laclair - CB",,"#37 Alan Phillips - SS","#20 Azeez Al-Shaai - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",13:59," OU 45",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,0,"1-10- OU 45 (13:58) 26-Kennedy Brooks ran to  OU 46 for 1 yards. Tackle by 20-Azeez Al-Shaai.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,"#76 Thomas Vandenbosch - LG","#61 Derek Fuller - LG","#80 Brayden Willis - TE","#18 Austin Stogner - TE",,,,,,"#50 Jack Atkinson - LT","#69 Ty Robinson - LT","#71 Stephan Joseph - RT","#63 Donald Claussen - LG","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT","#96 Adrian Johnson - MLB","#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB","#29 Harry Velasquez - CB","#20 Azeez Al-Shaai - FS",,"#38 Edward Cundiff - FS","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:56,,1,2,9,,,,0,0,"Timeout  OU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",13:28," OU 46",1,2,9,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"2-9- OU 46 (13:29) PENALTY - False Start ( OU 70-E J Ndoma-Ogar)","#15 Tanner Mordecai - QB","#88 Jadon Haselwood - WR",,,"#61 Derek Fuller - LG","#80 Brayden Willis - TE",,"#8 Trejan Bridges - WR",,"#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB","#50 Rolando Perez - MLB","#96 Adrian Johnson - MLB",,"#38 Edward Cundiff - FS","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#29 Harry Velasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",13:28," OU 41",1,2,14,"I Formation 3WR FL Post","Nickel Blitz Stunt Blitz",,0,0,"2-14- OU 41 (13:29) 15-Tanner Mordecai pass INTERCEPTED by 21-Tommy Rea at  OU 47. 21-Tommy Rea to  OU 47 for 0 yards. Tackle by 26-Kennedy Brooks.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#61 Derek Fuller - LG",,,"#8 Trejan Bridges - WR","#88 Jadon Haselwood - WR","#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB",,"#96 Adrian Johnson - MLB",,"#66 Clifford Gibson - MLB","#38 Tommy Rea - CB","#6 John Stark - CB",,"#36 Timothy Laclair - CB",,"#37 Alan Phillips - SS","#29 Harry Velasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:24," OU 47",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat Man Cover 1",7,0,0,"1-10- OU 47 (13:25) 7-Paul Simmons pass complete to 89-Robert Watson to  OU 40 for 7 yards. Tackle by 45-Jaden Davis.","#7 Paul Simmons - QB",,,,,"#89 Robert Watson - TE",,"#11 Kenneth Chung - WR","#13 Matthew Adams - WR","#81 Ronald Gates - WR","#14 Steven Hare - WR",,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE",,"#92 Miguel Edwards - MLB",,,"#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB","#48 Ty DeArman - CB","#37 Vincent Harkness - CB",,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:51," OU 40",1,2,3,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",1,0,0,"2-3- OU 40 (12:50) 1-Trace McSorley ran to  OU 39 for 1 yards. Tackle by 9- Kenneth Murray.","#7 Paul Simmons - QB","#1 Trace McSorley - RB",,,"#45 John Payne - FB","#89 Robert Watson - TE",,"#11 Kenneth Chung - WR",,"#81 Ronald Gates - WR",,,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:15," OU 39",1,3,2,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",28,0,0,"3-2- OU 39 (12:14) 7-Paul Simmons pass complete to 11-Kenneth Chung to  OU 11 for 28 yards. Tackle by 45-Jaden Davis.","#7 Paul Simmons - QB","#1 Trace McSorley - RB",,,"#45 John Payne - FB","#89 Robert Watson - TE",,"#11 Kenneth Chung - WR",,"#81 Ronald Gates - WR",,,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:36," OU 11",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10- OU 11 (11:35) 7-Paul Simmons pass complete to 45-John Payne to  OU 9 for 3 yards. Tackle by 12-Starrland Baldwin. Nice job by 45-John Payne on that route to lose his coverage.","#7 Paul Simmons - QB","#1 Trace McSorley - RB",,,"#45 John Payne - FB","#89 Robert Watson - TE",,"#81 Ronald Gates - WR",,"#14 Steven Hare - WR",,,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#55 Woodi Washington - SLB","#23 Dashaun White - WLB",,"#9  Kenneth Murray - SLB","#12 Starrland Baldwin - CB","#37 Vincent Harkness - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,10:59," OU 9",1,2,7,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"2-7- OU 9 (10:58) 1-Trace McSorley ran to  OU 5 for 3 yards. Tackle by 57-Du' Vonta Lampkin. NAV 81-Ronald Gates was injured on the play. He looks like he should be able to return.","#7 Paul Simmons - QB","#1 Trace McSorley - RB",,,"#45 John Payne - FB","#89 Robert Watson - TE",,"#81 Ronald Gates - WR",,"#11 Kenneth Chung - WR",,,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#28  Chanse Sylvie - WLB","#36 Tylon  Lynch - SS","#37 Vincent Harkness - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,10:18," OU 5",1,3,4,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"3-4- OU 5 (10:17) 1-Trace McSorley ran to  OU 4 for 1 yards. Tackle by 7-Ronnie Perkins.","#7 Paul Simmons - QB","#1 Trace McSorley - RB",,,"#45 John Payne - FB","#89 Robert Watson - TE",,"#11 Kenneth Chung - WR",,"#13 Matthew Adams - WR",,,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#27 Jaden Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,9:38," OU 4",1,4,3,"Field Goal","FG Block",15,0,3,"4-3- OU 4 (9:37) 5-Joe Partin 21 yard field goal is GOOD.  OU 0 NAV 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Rollins - QB","#86 Michael Moss - TE",,,,,,,,,,,,,,"#14 Joe Partin - K","#79 Bradley Hand - DT","#89 Robert Watson - TE","#45 John Payne - FB","#63 Wayne Lach - RG","#73 Alexander Sheppard - RT","#74 Marvin Bryant - LT","#78 John Maldonado - RT","#77 Steven Madrid - C","#92 Miguel Edwards - MLB","#9  Kenneth Murray - SLB","#7 Ronnie Perkins - WLB","#55 Woodi Washington - SLB","#23 Dashaun White - WLB","#28  Chanse Sylvie - WLB","#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#95 K'Jakyre Daley - DT","#59 Brandon Shih - RDE","#55 Ricky Jackson - DT"
NAV,9:34,"NAV 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:35) 5-Joe Partin kicks 71 yards from NAV 35 to  OU -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Tylon  Lynch - SS",,"#20 Justin Broiles - FS","#28  Chanse Sylvie - WLB","#92 Miguel Edwards - MLB","#25 Caleb Murphy - CB","#9  Kenneth Murray - SLB","#23 Dashaun White - WLB","#27 Jaden Davis - FS","#55 Woodi Washington - SLB","#12 Starrland Baldwin - CB","#44 Brendan Radley-Hiles - SS","#14 Joe Partin - K",,,,,,,,,,,,,,,,,,,,
" OU",9:34," OU 25",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR3",16,0,3,"1-10- OU 25 (9:35) 26-Kennedy Brooks ran to  OU 41 for 16 yards. Tackle by 49-Timothy Laclair.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#61 Derek Fuller - LG",,,"#8 Trejan Bridges - WR","#88 Jadon Haselwood - WR","#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB",,"#29 Harry Velasquez - CB",,"#66 Clifford Gibson - MLB","#38 Tommy Rea - CB","#6 John Stark - CB",,"#36 Timothy Laclair - CB",,"#20 Azeez Al-Shaai - FS","#37 Alan Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",8:55," OU 41",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",3,0,3,"1-10- OU 41 (8:54) 15-Tanner Mordecai pass complete to 8-Trejan Bridges to  OU 44 for 3 yards. Tackle by 21-Tommy Rea.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#61 Derek Fuller - LG","#80 Brayden Willis - TE",,"#8 Trejan Bridges - WR",,"#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB","#50 Rolando Perez - MLB","#96 Adrian Johnson - MLB",,"#38 Edward Cundiff - FS","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#29 Harry Velasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",8:19," OU 44",1,2,7,"I Formation 3WR FL Post","Nickel Normal SS Blitz",,0,3,"2-7- OU 44 (8:18) 15-Tanner Mordecai pass Pass knocked down by 49-Timothy Laclair. incomplete, intended for 10-Jadon Haselwood.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#61 Derek Fuller - LG",,,"#8 Trejan Bridges - WR","#88 Jadon Haselwood - WR","#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB",,"#29 Harry Velasquez - CB",,"#66 Clifford Gibson - MLB","#38 Tommy Rea - CB","#6 John Stark - CB",,"#36 Timothy Laclair - CB",,"#20 Azeez Al-Shaai - FS","#37 Alan Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",8:14," OU 44",1,3,7,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,3,"3-7- OU 44 (8:15) 15-Tanner Mordecai pass Pass knocked down by 37-Alan Phillips. incomplete, intended for 8-Trejan Bridges. 37-Alan Phillips got away with a hold on that play.","#15 Tanner Mordecai - QB","#88 Jadon Haselwood - WR",,,,"#80 Brayden Willis - TE","#18 Austin Stogner - TE","#8 Trejan Bridges - WR",,"#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB","#50 Rolando Perez - MLB","#96 Adrian Johnson - MLB",,"#66 Clifford Gibson - MLB","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#29 Harry Velasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",8:10," OU 44",1,4,7,Punt,"Punt Return",,0,3,"4-7- OU 44 (8:11) 19-Corey Fatony punts 48 yards to NAV 8. Fair Catch by 12-David Coleman.",,,,,,,,,,,,,,,,,,"#1 Corey Fatony - P",,,,,,,,,,,,,,,,,,,"#80 Brayden Willis - TE",,"#12 David Coleman - WR",,,"#31 Jerry Nasser - FB","#38 Edward Cundiff - FS","#43 James Smith Jr. - RB",,"#16 Reynaldo Clark - WR","#45 John Payne - FB",,"#20 Azeez Al-Shaai - FS",,,,"#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#78 Brey Walker - LT","#76 Thomas Vandenbosch - LG","#70 E J Ndoma-Ogar - RT","#18 Austin Stogner - TE",,"#86 Michael Moss - TE","#79 Bradley Hand - DT","#77 Steven Madrid - C","#89 Robert Watson - TE",,,,,,,
NAV,8:03,"NAV 8",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",-11,2,3,"1-10-NAV 8 (8:04) 7-Paul Simmons sacked at NAV -3 for -11 yards (7-Ronnie Perkins). Sack allowed by 60-Kyle Talbott. SAFETY! (7-Ronnie Perkins)  OU 2 NAV 3","#7 Paul Simmons - QB","#1 Trace McSorley - RB",,,,"#89 Robert Watson - TE",,"#11 Kenneth Chung - WR","#13 Matthew Adams - WR","#14 Steven Hare - WR",,,"#78 John Maldonado - RT","#63 Royce Lake - RT","#63 Wayne Lach - RG","#60 Kyle Talbott - RG","#73 Alexander Sheppard - RT",,"#7 Ronnie Perkins - WLB",,"#99 Du' Vonta Lampkin - DT","#92 Dustin Wolfe - RDE","#59 Brandon Shih - RDE","#92 Miguel Edwards - MLB","#55 Woodi Washington - SLB",,"#28  Chanse Sylvie - WLB","#12 Starrland Baldwin - CB","#37 Vincent Harkness - CB",,,,"#27 Jaden Davis - FS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:59,"NAV 20",1,6,10,Kickoff,"Kick Return",,2,3,"(8:00) 5-Joe Partin kicks 68 yards from NAV 20 to  OU 12. 39-Tylon  Lynch to  OU 37 for 26 yards. Tackle by 38-Edward Cundiff.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Tylon  Lynch - SS",,"#20 Justin Broiles - FS","#28  Chanse Sylvie - WLB","#92 Miguel Edwards - MLB","#25 Caleb Murphy - CB","#9  Kenneth Murray - SLB","#23 Dashaun White - WLB","#27 Jaden Davis - FS","#55 Woodi Washington - SLB","#12 Starrland Baldwin - CB","#44 Brendan Radley-Hiles - SS","#14 Joe Partin - K",,,,,,,,,,,,,,,,,,,,
" OU",7:55," OU 37",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",2,2,3,"1-10- OU 37 (7:56) 15-Tanner Mordecai pass complete to 81-Brayden Willis to  OU 39 for 2 yards. Tackle by 38-Edward Cundiff.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,"#76 Thomas Vandenbosch - LG","#61 Derek Fuller - LG","#80 Brayden Willis - TE",,"#8 Trejan Bridges - WR",,,,,"#50 Jack Atkinson - LT","#69 Ty Robinson - LT","#71 Stephan Joseph - RT","#63 Donald Claussen - LG","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT","#96 Adrian Johnson - MLB","#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB","#29 Harry Velasquez - CB","#20 Azeez Al-Shaai - FS",,"#38 Edward Cundiff - FS","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",7:14," OU 39",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep LB Blitz",,2,3,"2-8- OU 39 (7:13) 15-Tanner Mordecai pass incomplete, dropped by 22-T.J. Pledger.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#61 Derek Fuller - LG","#80 Brayden Willis - TE",,"#8 Trejan Bridges - WR",,"#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB","#50 Rolando Perez - MLB","#96 Adrian Johnson - MLB",,"#66 Clifford Gibson - MLB","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#29 Harry Velasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",7:09," OU 39",1,3,8,"I Formation Normal Max Protect","4-3 Normal 3 Deep LB Blitz",30,2,3,"3-8- OU 39 (7:10) 15-Tanner Mordecai pass complete to 26-Kennedy Brooks to NAV 31 for 30 yards.","#15 Tanner Mordecai - QB","#26 Kennedy Brooks - RB",,,"#61 Derek Fuller - LG","#80 Brayden Willis - TE",,"#8 Trejan Bridges - WR",,"#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB","#50 Rolando Perez - MLB","#96 Adrian Johnson - MLB",,"#66 Clifford Gibson - MLB","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#29 Harry Velasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",6:23,"NAV 31",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",1,2,3,"1-10-NAV 31 (6:22) 15-Tanner Mordecai pass complete to 89-Derek Fuller to NAV 30 for 1 yards. Tackle by 29-Harry Velasquez.","#15 Tanner Mordecai - QB","#61 Derek Fuller - LG",,,"#26 Kennedy Brooks - RB",,,"#8 Trejan Bridges - WR","#88 Jadon Haselwood - WR","#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB",,"#29 Harry Velasquez - CB",,"#66 Clifford Gibson - MLB","#38 Tommy Rea - CB","#6 John Stark - CB",,"#36 Timothy Laclair - CB",,"#20 Azeez Al-Shaai - FS","#37 Alan Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:47,"NAV 30",1,2,9,"I Formation Normal HB Dive","4-3 Normal 3 Deep LB Blitz",8,2,3,"2-9-NAV 30 (5:46) 10-Jadon Haselwood ran to NAV 22 for 8 yards. Tackle by 37-Alan Phillips.","#15 Tanner Mordecai - QB","#88 Jadon Haselwood - WR",,,"#61 Derek Fuller - LG","#80 Brayden Willis - TE",,"#8 Trejan Bridges - WR",,"#22 T.J. Pledger - WR",,,"#50 Jack Atkinson - LT","#76 Thomas Vandenbosch - LG","#71 Stephan Joseph - RT","#69 Ty Robinson - LT","#70 E J Ndoma-Ogar - RT",,"#51 Robert Jandreau - DT",,"#79 Bradley Hand - DT","#70 Kevin Klein - DT","#41 Richard Elkins - SLB","#50 Rolando Perez - MLB","#96 Adrian Johnson - MLB",,"#66 Clifford Gibson - MLB","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#29 Harry Velasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,