HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SYR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,15:00,"ND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 37-Kyle Brindza kicks 74 yards from ND 35 to SYR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Julius Way - WR",,"#37 Larry Brennan - CB","#55 Ronald Driskill - SLB","#78 Todd Frazier - LDE","#85 Tomas Sheridan - WR","#24 Kenneth Chew - SS","#53 David Meis - WLB","#26 Seth Lee - CB","#57 Michael Cooper - MLB","#48 John Hodge - CB","#82 Charles Armijo - WR","#6 Kyle Brindza - K",,,,,,,,,,,,,,,,,,,,
SYR,15:00,"SYR 25",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal WLB MLB Blitz",-2,0,0,"1-10-SYR 25 (15:00) 38-Micheal Sanders ran to SYR 24 for -1 yards. 38-Micheal Sanders FUMBLES (58-Elijah Taylor) recovered by SYR-61-Orlando Fulmer at SYR 23. Tackle by 58-Elijah Taylor.","#2 Douglas Hemphill - QB","#38 Micheal Sanders - RB",,,,"#80 Robert Hird - TE",,"#82 Charles Armijo - WR","#82 Julius Way - WR","#10 Patrick Griffin - WR",,,"#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT","#48 Martin Greer - WLB","#51 Myles Morgan - LDE",,"#35 David Adams - DT","#57 Julian Love - MLB","#55 Nick Watkins - DT",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,14:21,"SYR 23",1,2,12,"Shotgun 5 Wide WR Curls","Dime Normal 2 Deep Man Under",,0,0,"2-12-SYR 23 (14:20) 2-Douglas Hemphill pass incomplete, intended for 85-Tomas Sheridan. Pressure by 99-Jerry Tillery.","#2 Douglas Hemphill - QB",,,,,,,"#82 Charles Armijo - WR","#82 Julius Way - WR","#10 Patrick Griffin - WR","#16 Douglas Wooten - WR","#85 Tomas Sheridan - WR","#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#35 David Adams - DT",,,"#55 Nick Watkins - DT","#28 Nicky Fertitta - CB","#3 Houston Griffith - MLB","#57 Julian Love - MLB",,"#21 Jay Elliott - WLB","#4 Terry Coney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,14:15,"SYR 23",1,3,12,"Singleback Empty 4 TE Corner","Dime Normal Double WR3",,0,0,"3-12-SYR 23 (14:16) 2-Douglas Hemphill pass incomplete, intended for 28-Charles Armijo. Pass knocked down by 21-Jay Elliott.","#2 Douglas Hemphill - QB",,,,,"#80 Robert Hird - TE",,"#82 Charles Armijo - WR","#82 Julius Way - WR","#10 Patrick Griffin - WR","#16 Douglas Wooten - WR",,"#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#93 Nick  Coleman - SLB",,,"#55 Nick Watkins - DT","#28 Nicky Fertitta - CB","#3 Houston Griffith - MLB","#57 Julian Love - MLB",,"#21 Jay Elliott - WLB","#4 Terry Coney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,14:11,"SYR 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-SYR 23 (14:12) 12-Frank Everett punts 48 yards to ND 29. Fair Catch by 83-Chase Claypool.",,,,,,,,,,,,,,,,,,"#12 Frank Everett - P",,,,,,,,,,,,,,,,,,,"#54 Orlando Fulmer - C",,"#82 Chase Claypool - WR",,,"#28 Nicky Fertitta - CB","#3 Houston Griffith - MLB","#57 Julian Love - MLB",,"#93 Nick  Coleman - SLB","#21 Jay Elliott - WLB",,"#39 Josh Adams - FB",,,,"#75 Larry Torrence - LT","#80 Robert Hird - TE","#72 William Rubio - LT","#82 Charles Armijo - WR","#82 Julius Way - WR","#54 Edward Geter - RT",,"#51 Shayne Simon - SS","#72 Dalton Hayes - RDE","#60 Parker Boudreaux - RT","#51 Myles Morgan - LDE",,,,,,,
ND,14:05,"ND 29",1,1,10,"Strong I Normal PA All Go","4-3 Normal WLB Outside Blitz",-8,0,0,"1-10-ND 29 (14:06) 12-Leslie Jacques sacked at ND 22 for -8 yards (78-Todd Frazier). Sack allowed by 68-Mike McGlinchey. 68-Mike McGlinchey completely missed his blocking assignment.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#63 Thomas Fanelli - LG","#82 Chase Claypool - WR",,"#89 Tony Jones - WR",,"#13 Equanimeous St. Brown - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#63 Aaron Banks - C","#59 John Dirksen - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#78 Todd Frazier - LDE","#55 Ronald Driskill - SLB","#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,,,"#24 Kenneth Chew - SS","#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,13:21,"ND 22",1,2,18,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",,0,0,"2-18-ND 22 (13:20) 12-Leslie Jacques pass Pass knocked down by 93-Michael Wilkerson. incomplete, intended for 32-James Rorie. Pass knocked down by 93-Michael Wilkerson.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#13 Equanimeous St. Brown - WR",,"#89 Tony Jones - WR","#82 Chase Claypool - WR","#83 Brock Wright - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#63 Aaron Banks - C","#59 John Dirksen - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#78 Todd Frazier - LDE",,"#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#37 Larry Brennan - CB",,"#24 Kenneth Chew - SS","#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,13:15,"ND 22",1,3,18,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",29,0,0,"3-18-ND 22 (13:16) 12-Leslie Jacques pass complete to 6-Equanimeous St. Brown to SYR 49 for 29 yards. Tackle by 24-Kenneth Chew. Pressure by 56-David Meis.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#13 Equanimeous St. Brown - WR",,"#89 Tony Jones - WR","#82 Chase Claypool - WR","#83 Brock Wright - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#63 Aaron Banks - C","#59 John Dirksen - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#78 Todd Frazier - LDE",,"#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#37 Larry Brennan - CB",,"#24 Kenneth Chew - SS","#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:33,"SYR 49",1,1,10,"Shotgun Normal Hail Mary","Nickel Normal Double WR1",,0,0,"1-10-SYR 49 (12:32) 12-Leslie Jacques pass incomplete, intended for 84-Thomas Fanelli. Pass knocked down by 34-Larry Brennan. SYR 78-Todd Frazier was injured on the play. He looks like he should be able to return.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,,"#80 Durham Smythe - TE",,"#19 Chris Sanders - WR","#63 Thomas Fanelli - LG","#83 Brock Wright - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#78 Todd Frazier - LDE",,"#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#37 Larry Brennan - CB",,"#24 Kenneth Chew - SS","#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:25,"SYR 49",1,2,10,"I Formation Big HB Outside Weak","Goal Line Attack #2",3,0,0,"2-10-SYR 49 (12:26) 32-James Rorie ran to SYR 47 for 3 yards. Tackle by 63-John Chaplin.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB","#82 Chase Claypool - WR","#80 Durham Smythe - TE","#89 Tony Jones - WR",,,,,"#78 Alexander Martin - RT","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#69 Logan Plantz - LG","#56 Quentin Nelson - LG",,"#54 Michael Wilkerson - LDE","#61 Walter Gauthier - LDE","#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE","#55 Ronald Driskill - SLB","#98 John Chaplin - MLB",,"#57 Michael Cooper - MLB","#48 John Hodge - CB","#99 Edward Scoggins - CB",,,,"#33 Roberto Wong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:48,"SYR 47",1,3,7,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,0,0,"3-7-SYR 47 (11:47) 12-Leslie Jacques pass incomplete, intended for 32-James Rorie. Pass knocked down by 56-David Meis. Pressure by 90-Troy Finley.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#13 Equanimeous St. Brown - WR",,"#89 Tony Jones - WR","#82 Chase Claypool - WR","#19 Chris Sanders - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#63 Aaron Banks - C","#59 John Dirksen - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE",,"#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#37 Larry Brennan - CB",,"#24 Kenneth Chew - SS","#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:41,"SYR 47",1,4,7,Punt,"Punt Return",,0,0,"4-7-SYR 47 (11:42) 15-Timothy Shuler punts 39 yards to SYR 7. Fair Catch by 82-Julius Way.",,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P",,,,,,,,,,,,,,,,,,,"#78 Alexander Martin - RT",,"#82 Julius Way - WR",,,"#82 Charles Armijo - WR","#24 Kenneth Chew - SS","#57 Michael Cooper - MLB",,"#85 Tomas Sheridan - WR","#55 Ronald Driskill - SLB",,"#26 Seth Lee - CB",,,,"#45 Jonathan Jones - MLB","#60 Parker Boudreaux - RT","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#2 Dexter Williams - WR","#23 Drew Tranel - FS",,"#53 David Meis - WLB","#65 Rafael Silva - DT","#54 Michael Wilkerson - LDE","#33 Roberto Wong - CB",,,,,,,
SYR,11:35,"SYR 7",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",18,0,0,"1-10-SYR 7 (11:36) 2-Douglas Hemphill pass complete to 28-Charles Armijo to SYR 26 for 18 yards. Tackle by 26-Nick Watkins.","#2 Douglas Hemphill - QB",,,,,"#80 Robert Hird - TE",,"#82 Charles Armijo - WR","#82 Julius Way - WR","#10 Patrick Griffin - WR","#16 Douglas Wooten - WR",,"#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#35 David Adams - DT",,,"#55 Nick Watkins - DT","#28 Nicky Fertitta - CB","#3 Houston Griffith - MLB","#57 Julian Love - MLB",,"#21 Jay Elliott - WLB","#4 Terry Coney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,10:56,"SYR 26",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Normal OLB Blitz Inside",-3,0,0,"1-10-SYR 26 (10:55) 38-Micheal Sanders ran to SYR 23 for -3 yards. Tackle by 48-Martin Greer.","#2 Douglas Hemphill - QB","#38 Micheal Sanders - RB",,,"#41 Brett Crouch - FB",,,"#16 Douglas Wooten - WR","#10 Patrick Griffin - WR","#82 Charles Armijo - WR",,,"#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT","#48 Martin Greer - WLB","#51 Myles Morgan - LDE",,"#35 David Adams - DT","#57 Julian Love - MLB","#55 Nick Watkins - DT",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,10:19,"SYR 23",1,2,13,"Singleback Big WR Streaks","Dime Normal 2 Deep Man Under",,0,0,"2-13-SYR 23 (10:18) 2-Douglas Hemphill pass Pass knocked down by 26-Nick Watkins. incomplete, intended for 28-Charles Armijo. Pass knocked down by 21-Jay Elliott.","#2 Douglas Hemphill - QB","#38 Micheal Sanders - RB",,,,"#80 Robert Hird - TE","#85 Alan Holloman - TE","#82 Charles Armijo - WR",,"#10 Patrick Griffin - WR",,,"#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#35 David Adams - DT",,,"#55 Nick Watkins - DT","#28 Nicky Fertitta - CB","#3 Houston Griffith - MLB","#57 Julian Love - MLB",,"#21 Jay Elliott - WLB","#4 Terry Coney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,10:13,"SYR 23",1,3,13,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",29,0,0,"3-13-SYR 23 (10:14) 2-Douglas Hemphill pass complete to 16-Douglas Wooten to ND 48 for 29 yards. 16-Douglas Wooten made a great diving catch! Tackle by 26-Nick Watkins.","#2 Douglas Hemphill - QB",,,,,"#80 Robert Hird - TE",,"#82 Julius Way - WR","#85 Tomas Sheridan - WR","#16 Douglas Wooten - WR","#82 Charles Armijo - WR",,"#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#4 Terry Coney - FS",,,"#57 Julian Love - MLB","#55 Nick Watkins - DT","#22 DJ Brown - MLB","#3 Houston Griffith - MLB",,"#28 Nicky Fertitta - CB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,9:31,"ND 48",1,1,10,"Singleback Normal HB Dive Weak","4-3 Under Double LB Blitz",-1,0,0,"1-10-ND 48 (9:30) 38-Micheal Sanders ran to ND 49 for -1 yards. Tackle by 35-David Adams.","#2 Douglas Hemphill - QB","#38 Micheal Sanders - RB",,,,"#80 Robert Hird - TE",,"#10 Patrick Griffin - WR","#16 Douglas Wooten - WR","#82 Julius Way - WR",,,"#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT","#48 Martin Greer - WLB","#51 Myles Morgan - LDE",,"#35 David Adams - DT","#28 Nicky Fertitta - CB","#3 Houston Griffith - MLB",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,8:48,"ND 49",1,2,11,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",1,0,0,"2-11-ND 49 (8:47) 38-Micheal Sanders ran to ND 48 for 1 yards. Tackle by 21-Jay Elliott. ND 9-Dalton Hayes was injured on the play. He looks like he should be able to return.","#2 Douglas Hemphill - QB","#38 Micheal Sanders - RB",,,,"#80 Robert Hird - TE",,"#10 Patrick Griffin - WR","#16 Douglas Wooten - WR","#82 Julius Way - WR",,,"#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#57 Jayson Ademilola - LDE","#98 Andrew Trumbley - DT",,"#51 Myles Morgan - LDE",,"#35 David Adams - DT","#57 Julian Love - MLB","#55 Nick Watkins - DT",,"#28 Nicky Fertitta - CB",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,8:10,"ND 48",1,3,10,"Singleback Normal Slot WR Cross","Dime Normal 2 Deep Man Under",,0,0,"3-10-ND 48 (8:09) 2-Douglas Hemphill pass incomplete, intended for 82-Julius Way.","#2 Douglas Hemphill - QB","#38 Micheal Sanders - RB",,,,"#80 Robert Hird - TE",,"#82 Charles Armijo - WR","#82 Julius Way - WR","#10 Patrick Griffin - WR",,,"#75 Larry Torrence - LT","#54 Edward Geter - RT","#54 Orlando Fulmer - C","#71 Shane Sloth - LT","#72 William Rubio - LT",,"#11 Darnell Ewell - CB",,"#50 Jerry Tillery - RDE","#98 Elijah Taylor - DT","#98 Andrew Trumbley - DT",,"#93 Nick  Coleman - SLB",,,"#55 Nick Watkins - DT","#28 Nicky Fertitta - CB","#3 Houston Griffith - MLB","#57 Julian Love - MLB",,"#21 Jay Elliott - WLB","#4 Terry Coney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,8:04,"ND 48",1,4,10,Punt,"Punt Return",41,0,0,"4-10-ND 48 (8:05) 12-Frank Everett punts 41 yards to ND 7.",,,,,,,,,,,,,,,,,,"#12 Frank Everett - P",,,,,,,,,,,,,,,,,,,"#54 Orlando Fulmer - C",,"#82 Chase Claypool - WR",,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB","#57 Julian Love - MLB",,"#28 Nicky Fertitta - CB","#51 Shayne Simon - SS",,"#39 Josh Adams - FB",,,,"#75 Larry Torrence - LT","#82 Charles Armijo - WR","#72 William Rubio - LT","#82 Julius Way - WR","#80 Robert Hird - TE","#54 Edward Geter - RT",,"#98 Andrew Trumbley - DT","#51 Myles Morgan - LDE","#60 Parker Boudreaux - RT","#55 Nick Watkins - DT",,,,,,,
ND,7:54,"ND 7",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"1-10-ND 7 (7:55) 12-Leslie Jacques pass incomplete, dropped by 83-Chase Claypool. The pass was behind the receiver.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#13 Equanimeous St. Brown - WR",,"#89 Tony Jones - WR","#82 Chase Claypool - WR","#83 Brock Wright - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE",,"#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#37 Larry Brennan - CB",,"#99 Edward Scoggins - CB",,"#22 Nathan Satterfield - FS","#45 Brad Seal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:50,"ND 7",1,2,10,"I Formation Big HB Lead Toss Weak","Goal Line Attack #2",7,0,0,"2-10-ND 7 (7:51) 32-James Rorie ran to ND 14 for 7 yards. Tackle by 63-John Chaplin.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB","#82 Chase Claypool - WR","#80 Durham Smythe - TE","#89 Tony Jones - WR",,,,,"#78 Alexander Martin - RT","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#69 Logan Plantz - LG","#56 Quentin Nelson - LG",,"#54 Michael Wilkerson - LDE","#61 Walter Gauthier - LDE","#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE","#55 Ronald Driskill - SLB","#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#37 Larry Brennan - CB",,,,"#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:09,"ND 14",1,3,3,"I Formation Big HB Lead Toss Weak","Goal Line Attack #2",6,0,0,"3-3-ND 14 (7:08) 2-Dexter Williams ran to ND 20 for 6 yards. Tackle by 24-Kenneth Chew.","#12 Leslie Jacques - QB","#2 Dexter Williams - WR",,,"#39 Josh Adams - FB","#82 Chase Claypool - WR","#80 Durham Smythe - TE","#89 Tony Jones - WR",,,,,"#78 Alexander Martin - RT","#68 Mike McGlinchey - RG","#63 Aaron Banks - C","#69 Logan Plantz - LG","#56 Quentin Nelson - LG",,"#54 Michael Wilkerson - LDE","#61 Walter Gauthier - LDE","#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE","#55 Ronald Driskill - SLB","#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,,,"#24 Kenneth Chew - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:24,"ND 20",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Double LB Blitz",,0,0,"1-10-ND 20 (6:23) 12-Leslie Jacques pass Pass knocked down by 48-John Hodge. incomplete, intended for 34-Tony Jones. Pass knocked down by 48-John Hodge.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#13 Equanimeous St. Brown - WR",,"#89 Tony Jones - WR","#82 Chase Claypool - WR","#83 Brock Wright - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE",,"#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#37 Larry Brennan - CB",,"#24 Kenneth Chew - SS","#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:19,"ND 20",1,2,10,"Shotgun Normal Post Flags","Nickel Blitz Weak Blitz",16,0,0,"2-10-ND 20 (6:20) 12-Leslie Jacques pass complete to 34-Tony Jones to ND 36 for 16 yards. Tackle by 48-John Hodge.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#13 Equanimeous St. Brown - WR",,"#89 Tony Jones - WR","#82 Chase Claypool - WR","#83 Brock Wright - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#63 Aaron Banks - C","#59 John Dirksen - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE",,"#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#37 Larry Brennan - CB",,"#24 Kenneth Chew - SS","#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,5:43,"ND 36",1,1,10,"I Formation Normal PA Streaks","4-3 Under Crash Right",5,0,0,"1-10-ND 36 (5:42) Tackle by 56-David Meis.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB","#82 Chase Claypool - WR",,"#19 Chris Sanders - WR",,"#13 Equanimeous St. Brown - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#63 Aaron Banks - C","#59 John Dirksen - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE","#55 Ronald Driskill - SLB","#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#37 Larry Brennan - CB",,,,"#24 Kenneth Chew - SS","#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,4:56,"ND 41",1,2,5,"I Formation Big HB Outside Weak","Goal Line Attack #2",-0,0,0,"2-5-ND 41 (4:55) 32-James Rorie ran to ND 41 for a short loss. Tackle by 22-Nathan Satterfield.","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,"#39 Josh Adams - FB","#82 Chase Claypool - WR","#80 Durham Smythe - TE","#89 Tony Jones - WR",,,,,"#78 Alexander Martin - RT","#68 Mike McGlinchey - RG","#73 Sam Muster - LT","#69 Logan Plantz - LG","#56 Quentin Nelson - LG",,"#54 Michael Wilkerson - LDE","#61 Walter Gauthier - LDE","#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE","#55 Ronald Driskill - SLB","#69 Michael Champlin - WLB",,"#53 David Meis - WLB","#26 Seth Lee - CB","#37 Larry Brennan - CB",,,,"#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,4:11,"ND 41",1,3,5,"Singleback Slot Strong All Go","Nickel Normal Double WR1",59,0,6,"3-5-ND 41 (4:10) 12-Leslie Jacques pass complete to 6-Equanimeous St. Brown for 59 yards. TOUCHDOWN! SYR 0 ND 6","#12 Leslie Jacques - QB","#46 James Rorie - RB",,,,"#13 Equanimeous St. Brown - WR",,"#89 Tony Jones - WR","#82 Chase Claypool - WR","#19 Chris Sanders - WR",,,"#68 Mike McGlinchey - RG","#69 Logan Plantz - LG","#63 Aaron Banks - C","#59 John Dirksen - RT","#78 Alexander Martin - RT",,"#54 Michael Wilkerson - LDE",,"#65 Rafael Silva - DT","#93 Rickey Spencer - RDE","#52 Troy Finley - LDE",,"#98 John Chaplin - MLB",,"#53 David Meis - WLB","#48 John Hodge - CB","#26 Seth Lee - CB",,"#37 Larry Brennan - CB",,"#24 Kenneth Chew - SS","#22 Nathan Satterfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,4:01,"SYR 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:02) Extra point GOOD by 37-Kyle Brindza. SYR 0 ND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P","#78 Alexander Martin - RT",,,,,,,,,,,,,,"#6 Kyle Brindza - K","#63 Thomas Fanelli - LG","#83 Brock Wright - WR","#2 Dexter Williams - WR","#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#73 Sam Muster - LT","#60 Parker Boudreaux - RT","#39 Josh Adams - FB","#53 David Meis - WLB","#65 Rafael Silva - DT","#33 Roberto Wong - CB","#82 Charles Armijo - WR","#57 Michael Cooper - MLB","#61 Walter Gauthier - LDE","#52 John French - DT","#54 Michael Wilkerson - LDE","#24 Kenneth Chew - SS","#52 Troy Finley - LDE","#93 Rickey Spencer - RDE"