HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BYU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,15:00,"ARI 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 18-Lee Harden kicks 75 yards from ARI 35 to BYU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kenneth Bones - CB",,"#46 Jeffrey Gregg - CB","#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#9 Terry Collier - CB","#45 Eugene Talbott - CB","#44 Austin Roberts - CB","#27 Edward Howley - CB","#48 Bobby Stein - WLB","#21 Gregory Johnson - CB","#49 Jarvis Mays - SLB","#18 Lee Harden - K",,,,,,,,,,,,,,,,,,,,
BYU,15:00,"BYU 25",1,1,10,"Weak I Normal Skinny Posts","46 Normal Strong Blitz",,0,0,"1-10-BYU 25 (15:00) 12-Michael Washington pass incomplete, intended for 85-Norris Jones.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#25 Ronnie Mitchell - FB","#85 Norris Jones - TE",,"#81 Claude Pina - WR",,"#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT","#97 Werner Buck - DT","#99 Jeffrey Case - RDE","#54 Alexander McCorkle - SLB","#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#37 David Martin - CB","#25 John Keeney - CB",,,,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,14:58,"BYU 25",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",3,0,0,"2-10-BYU 25 (14:59) 20-Patrick Vicknair ran to BYU 28 for 3 yards. Tackle by 52-Michael Martin.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#25 Ronnie Mitchell - FB",,,"#81 Claude Pina - WR","#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT","#97 Werner Buck - DT","#99 Jeffrey Case - RDE",,"#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#37 David Martin - CB","#25 John Keeney - CB",,"#49 Ronald Phillips - CB",,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,14:18,"BYU 28",1,3,7,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",,0,0,"3-7-BYU 28 (14:17) 12-Michael Washington pass Pass knocked down by 25-John Keeney. incomplete, intended for 19-Kirk Hutt.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#25 Ronnie Mitchell - FB",,,"#81 Claude Pina - WR","#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT","#97 Werner Buck - DT","#99 Jeffrey Case - RDE",,"#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#37 David Martin - CB","#25 John Keeney - CB",,"#49 Ronald Phillips - CB",,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,14:12,"BYU 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-BYU 28 (14:13) 6-Stephen Lowery punts 50 yards to ARI 22. Fair Catch by 81-Danny Thompson.",,,,,,,,,,,,,,,,,,"#6 Stephen Lowery - P",,,,,,,,,,,,,,,,,,,"#68 Antonio Guerra - C",,"#81 Danny Thompson - WR",,,"#54 Alexander McCorkle - SLB","#49 Ronald Phillips - CB","#37 David Martin - CB",,"#55 Franklin Elzy - WLB","#24 Clifford Booker - SS",,"#52 Michael Martin - WLB",,,,"#50 Dustin Gaitan - RG","#71 Steven Parker - RT","#52 Eric Bell - LG","#66 Alfredo Gordon - RT","#73 James Hammers - RG","#69 Terry Clark - RT",,"#92 Elmer Davis - DT","#99 Jeffrey Case - RDE","#96 Carlton Philbrook - LDE","#94 James Abrams - LDE",,,,,,,
ARI,14:06,"ARI 22",1,1,10,"I Formation Normal HB Counter","46 Normal Inside Blitz",-0,0,0,"1-10-ARI 22 (14:07) 38-Jeffrey Rawls ran to ARI 22 for a short loss. Tackle by 49-Jarvis Mays.","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,"#42 Jason Franks - FB","#87 Lawrence Baker - TE",,"#17 Oscar Sanchez - WR",,"#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#90 John Minor - DT","#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,,,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,13:28,"ARI 22",1,2,10,"I Formation 3WR WR Out","Nickel Normal 3 Deep Man Under",10,0,0,"2-10-ARI 22 (13:27) 1-Jeremy Fraser pass complete to 21-Wayne Stilwell to ARI 32 for 10 yards. Tackle by 53-Russell Basquez.","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,"#42 Jason Franks - FB",,,"#17 Oscar Sanchez - WR","#21 Wayne Stilwell - WR","#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#90 John Minor - DT","#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#46 Jeffrey Gregg - CB",,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,12:53,"ARI 32",1,3,1,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-1-ARI 32 (12:52) 38-Jeffrey Rawls ran to ARI 37 for 5 yards. Tackle by 94-Danny Bobbitt. 87-Lawrence Baker was caught flat-footed on this play.","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,,"#87 Lawrence Baker - TE",,"#17 Oscar Sanchez - WR","#21 Wayne Stilwell - WR","#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT",,"#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#46 Jeffrey Gregg - CB",,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,12:18,"ARI 37",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",,0,0,"1-10-ARI 37 (12:17) PENALTY - False Start (ARI 68-Eugene Griffin)","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,"#42 Jason Franks - FB","#87 Lawrence Baker - TE",,"#17 Oscar Sanchez - WR",,"#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#90 John Minor - DT","#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,,,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,12:16,"ARI 32",1,1,15,"I Formation Normal HB Counter","4-3 Normal Double WR1",3,0,0,"1-15-ARI 32 (12:17) 38-Jeffrey Rawls ran to ARI 35 for 3 yards. Tackle by 59-Ronald Byrne.","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,"#42 Jason Franks - FB","#87 Lawrence Baker - TE",,"#17 Oscar Sanchez - WR",,"#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#90 John Minor - DT","#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,,,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,11:33,"ARI 35",1,2,12,"I Formation Normal Max Protect","4-3 Normal 3 Deep Zone Flat Right",5,0,0,"2-12-ARI 35 (11:32) 1-Jeremy Fraser pass complete to 38-Jeffrey Rawls to ARI 39 for 5 yards. Tackle by 49-Jarvis Mays.","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,"#42 Jason Franks - FB","#87 Lawrence Baker - TE",,"#17 Oscar Sanchez - WR",,"#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#90 John Minor - DT","#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,,,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,11:00,"ARI 39",1,3,8,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-8-ARI 39 (10:59) 1-Jeremy Fraser pass incomplete, intended for 17-Oscar Sanchez.","#1 Jeremy Fraser - QB","#23 Gregory Jeffers - RB",,,"#42 Jason Franks - FB",,,"#17 Oscar Sanchez - WR","#21 Wayne Stilwell - WR","#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT",,"#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#46 Jeffrey Gregg - CB",,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,10:54,"ARI 39",1,4,8,Punt,"Punt Return",61,0,0,"4-8-ARI 39 (10:55) 19-Steven Vickers punts 61 yards to BYU 0.",,,,,,,,,,,,,,,,,,"#19 Steven Vickers - P",,,,,,,,,,,,,,,,,,,"#67 John Stewart - RG",,"#37 Kenneth Bones - CB",,,"#32 Steven Upton - CB","#9 Terry Collier - CB","#45 Eugene Talbott - CB",,"#27 Edward Howley - CB","#48 Bobby Stein - WLB",,"#49 Jarvis Mays - SLB",,,,"#21 Wayne Stilwell - WR","#64 Emmett Miller - RT","#66 Robert Floyd - LG","#62 Henry McIntosh - C","#73 Bruce McDonough - RG","#78 Leonard Hammock - C",,"#94 Danny Bobbitt - LDE","#74 Daniel Kimmons - LDE","#53 Russell Basquez - MLB","#91 Charles Johnson - RDE",,,,,,,
BYU,10:44,"BYU 0",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BYU 0 (10:45) 20-Patrick Vicknair ran to BYU 0 for a short gain. Tackle by 52-Michael Martin.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#25 Ronnie Mitchell - FB",,,"#81 Claude Pina - WR","#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT",,"#99 Jeffrey Case - RDE","#53 Antwan Pugh - SLB","#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#25 John Keeney - CB","#49 Ronald Phillips - CB",,"#29 Hoppity Cassidy - CB",,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:10,"BYU 0",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",19,0,0,"2-10-BYU 0 (10:09) 12-Michael Washington pass complete to 81-Claude Pina to BYU 19 for 19 yards. Tackle by 25-John Keeney.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#25 Ronnie Mitchell - FB",,,"#81 Claude Pina - WR","#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT",,"#99 Jeffrey Case - RDE","#53 Antwan Pugh - SLB","#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#25 John Keeney - CB","#49 Ronald Phillips - CB",,"#29 Hoppity Cassidy - CB",,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,9:27,"BYU 19",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Strong Blitz",6,0,0,"1-10-BYU 19 (9:26) 12-Michael Washington pass complete to 20-Patrick Vicknair to BYU 25 for 6 yards. Tackle by 57-Russell Johnson.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#25 Ronnie Mitchell - FB","#85 Norris Jones - TE",,"#81 Claude Pina - WR",,"#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT","#97 Werner Buck - DT","#99 Jeffrey Case - RDE","#53 Antwan Pugh - SLB","#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#25 John Keeney - CB","#49 Ronald Phillips - CB",,,,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:46,"BYU 25",1,2,4,"Singleback Normal All Go","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-4-BYU 25 (8:45) 12-Michael Washington pass Pass knocked down by 49-Ronald Phillips. incomplete, intended for 19-Kirk Hutt.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,,"#85 Norris Jones - TE",,"#81 Claude Pina - WR","#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT",,"#99 Jeffrey Case - RDE","#54 Alexander McCorkle - SLB","#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#37 David Martin - CB","#25 John Keeney - CB",,"#49 Ronald Phillips - CB",,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:40,"BYU 25",1,3,4,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-4-BYU 25 (8:41) 20-Patrick Vicknair ran to BYU 26 for 1 yards. Tackle by 92-Elmer Davis.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,,"#85 Norris Jones - TE",,"#81 Claude Pina - WR","#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT",,"#99 Jeffrey Case - RDE","#54 Alexander McCorkle - SLB","#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#37 David Martin - CB","#25 John Keeney - CB",,"#49 Ronald Phillips - CB",,"#24 Clifford Booker - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:08,"BYU 26",1,4,3,Punt,"Punt Return",,0,0,"4-3-BYU 26 (8:07) 6-Stephen Lowery punts 49 yards to ARI 25. Fair Catch by 37-David Martin.",,,,,,,,,,,,,,,,,,"#6 Stephen Lowery - P",,,,,,,,,,,,,,,,,,,"#68 Antonio Guerra - C",,"#37 David Martin - CB",,,"#55 Franklin Elzy - WLB","#49 Ronald Phillips - CB","#54 Alexander McCorkle - SLB",,"#24 Clifford Booker - SS","#43 James Bowling - SS",,"#52 Michael Martin - WLB",,,,"#50 Dustin Gaitan - RG","#71 Steven Parker - RT","#52 Eric Bell - LG","#66 Alfredo Gordon - RT","#73 James Hammers - RG","#69 Terry Clark - RT",,"#92 Elmer Davis - DT","#99 Jeffrey Case - RDE","#96 Carlton Philbrook - LDE","#94 James Abrams - LDE",,,,,,,
ARI,7:59,"ARI 25",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",,0,0,"1-10-ARI 25 (8:00) 1-Jeremy Fraser pass incomplete, intended for 87-Lawrence Baker.","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,"#42 Jason Franks - FB","#87 Lawrence Baker - TE",,"#17 Oscar Sanchez - WR",,"#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#90 John Minor - DT","#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,,,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,7:57,"ARI 25",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"2-10-ARI 25 (7:58) 1-Jeremy Fraser pass Pass knocked down by 94-Danny Bobbitt. incomplete, intended for 42-Jason Franks.","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,"#42 Jason Franks - FB","#87 Lawrence Baker - TE",,"#17 Oscar Sanchez - WR",,"#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#90 John Minor - DT","#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,,,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,7:56,"ARI 25",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Zone Rotate Strong",,0,0,"3-10-ARI 25 (7:57) 1-Jeremy Fraser pass incomplete, dropped by 21-Wayne Stilwell.","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,"#42 Jason Franks - FB",,,"#17 Oscar Sanchez - WR","#21 Wayne Stilwell - WR","#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#90 John Minor - DT","#91 Charles Johnson - RDE",,"#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#46 Jeffrey Gregg - CB",,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,7:53,"ARI 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-ARI 25 (7:54) 19-Steven Vickers punts 47 yards to BYU 27. Fair Catch by 37-Kenneth Bones.",,,,,,,,,,,,,,,,,,"#19 Steven Vickers - P",,,,,,,,,,,,,,,,,,,"#67 John Stewart - RG",,"#37 Kenneth Bones - CB",,,"#32 Steven Upton - CB","#9 Terry Collier - CB","#45 Eugene Talbott - CB",,"#27 Edward Howley - CB","#48 Bobby Stein - WLB",,"#49 Jarvis Mays - SLB",,,,"#21 Wayne Stilwell - WR","#64 Emmett Miller - RT","#66 Robert Floyd - LG","#62 Henry McIntosh - C","#73 Bruce McDonough - RG","#78 Leonard Hammock - C",,"#94 Danny Bobbitt - LDE","#74 Daniel Kimmons - LDE","#53 Russell Basquez - MLB","#91 Charles Johnson - RDE",,,,,,,
BYU,7:46,"BYU 27",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-BYU 27 (7:47) 12-Michael Washington pass complete to 20-Patrick Vicknair to BYU 30 for 3 yards. Tackle by 53-Antwan Pugh.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#25 Ronnie Mitchell - FB",,,"#81 Claude Pina - WR","#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT",,"#99 Jeffrey Case - RDE","#53 Antwan Pugh - SLB","#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#25 John Keeney - CB","#49 Ronald Phillips - CB",,"#29 Hoppity Cassidy - CB",,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:08,"BYU 30",1,2,7,"I Formation Normal Max Protect","46 Normal Strong Blitz",,0,0,"2-7-BYU 30 (7:07) 12-Michael Washington pass Pass knocked down by 25-John Keeney. incomplete, intended for 19-Kirk Hutt.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#25 Ronnie Mitchell - FB","#85 Norris Jones - TE",,"#81 Claude Pina - WR",,"#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT","#97 Werner Buck - DT","#99 Jeffrey Case - RDE","#54 Alexander McCorkle - SLB","#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#37 David Martin - CB","#25 John Keeney - CB",,,,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:03,"BYU 30",1,3,7,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-7-BYU 30 (7:04) 20-Patrick Vicknair ran to BYU 37 for 7 yards. Tackle by 52-Michael Martin.","#12 Michael Washington - QB","#20 Patrick Vicknair - RB",,,"#25 Ronnie Mitchell - FB",,,"#81 Claude Pina - WR","#15 Ronald Rosendahl - WR","#19 Kirk Hutt - WR",,,"#66 Alfredo Gordon - RT","#52 Eric Bell - LG","#68 Antonio Guerra - C","#73 James Hammers - RG","#71 Steven Parker - RT",,"#93 Paul Petrin - LDE",,"#92 Elmer Davis - DT",,"#99 Jeffrey Case - RDE","#54 Alexander McCorkle - SLB","#57 Russell Johnson - MLB",,"#52 Michael Martin - WLB","#37 David Martin - CB","#25 John Keeney - CB",,"#49 Ronald Phillips - CB",,"#43 James Bowling - SS","#46 Andrew Cowan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,6:21,"BYU 37",1,4,,Punt,"Punt Return",,0,0,"4-1-BYU 37 (6:20) 6-Stephen Lowery punts 53 yards to ARI 10. Fair Catch by 37-David Martin.",,,,,,,,,,,,,,,,,,"#6 Stephen Lowery - P",,,,,,,,,,,,,,,,,,,"#68 Antonio Guerra - C",,"#37 David Martin - CB",,,"#55 Franklin Elzy - WLB","#49 Ronald Phillips - CB","#54 Alexander McCorkle - SLB",,"#24 Clifford Booker - SS","#43 James Bowling - SS",,"#52 Michael Martin - WLB",,,,"#50 Dustin Gaitan - RG","#71 Steven Parker - RT","#52 Eric Bell - LG","#66 Alfredo Gordon - RT","#73 James Hammers - RG","#69 Terry Clark - RT",,"#92 Elmer Davis - DT","#99 Jeffrey Case - RDE","#96 Carlton Philbrook - LDE","#94 James Abrams - LDE",,,,,,,
ARI,6:13,"ARI 10",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"1-10-ARI 10 (6:14) 1-Jeremy Fraser pass complete to 38-Jeffrey Rawls to ARI 24 for 15 yards. Tackle by 9-Terry Collier.","#1 Jeremy Fraser - QB","#38 Jeffrey Rawls - RB",,,,"#87 Lawrence Baker - TE",,"#17 Oscar Sanchez - WR","#21 Wayne Stilwell - WR","#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT",,"#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#46 Jeffrey Gregg - CB",,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,5:32,"ARI 24",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-ARI 24 (5:31) 23-Gregory Jeffers ran to ARI 29 for 4 yards. Tackle by 53-Russell Basquez.","#1 Jeremy Fraser - QB","#23 Gregory Jeffers - RB",,,,"#87 Lawrence Baker - TE",,"#17 Oscar Sanchez - WR","#21 Wayne Stilwell - WR","#81 Danny Thompson - WR",,,"#58 Sean Ceasar - LT","#66 Robert Floyd - LG","#78 Leonard Hammock - C","#73 Bruce McDonough - RG","#68 Eugene Griffin - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT",,"#91 Charles Johnson - RDE","#49 Jarvis Mays - SLB","#53 Russell Basquez - MLB",,"#59 Ronald Byrne - WLB","#32 Steven Upton - CB","#45 Eugene Talbott - CB",,"#46 Jeffrey Gregg - CB",,"#9 Terry Collier - CB","#34 Reginald Cameron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,