HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,15:00,"NAV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Neville McGonigal kicks 73 yards from NAV 35 to LSU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jarvis  Landry - WR",,"#15 Fletcher Moua - WR","#81 Aurelio Smith - TE","#32 Gustavo Garza - FB","#58 Kardell Thomas - LG","#3 Odell Beckham Jr. - WR","#45 Derrick Ibarra - FB","#1 Walter Kelly - CB","#86 Nicholas Wright - WR","#13 Jonathon Garcia - WR","#65 Carlos Brown - LG","#3 Neville McGonigal - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",,0,0,"1-10-LSU 25 (15:00) 2-JaMarcus Russell pass incomplete, intended for 32-Gustavo Garza.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#91 Samuel Sanchez - LDE",,"#93 William Stuart - DT","#60 Sean Tucker - DT","#65 James Daniels - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:56,"LSU 25",1,2,10,"I Formation Normal TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-LSU 25 (14:57) 2-JaMarcus Russell pass Pass knocked down by 32-Nathaniel Bragg. incomplete, intended for 89-Michael Cox.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#91 Samuel Sanchez - LDE",,"#93 William Stuart - DT","#60 Sean Tucker - DT","#65 James Daniels - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:53,"LSU 25",1,3,10,"Split Backs 3 Wide Slot Post","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-LSU 25 (14:54) 2-JaMarcus Russell pass Pass knocked down by 59-Walter Powers. incomplete, intended for 86-Nicholas Wright.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB",,,"#86 Nicholas Wright - WR","#80 Jarvis  Landry - WR","#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE",,"#60 Sean Tucker - DT","#98 Keith Hyman - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:49,"LSU 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-LSU 25 (14:50) 4-Lawrence Simmons punts 46 yards to NAV 29. Fair Catch by 26-Daniel Smith.",,,,,,,,,,,,,,,,,,"#4 Lawrence Simmons - P",,,,,,,,,,,,,,,,,,,"#89 Michael Cox - TE",,"#26 Daniel Smith - RB",,,"#92 Roland Washington - LDE","#41 Ken Booth - SS","#55 Nicholas Lewis - WLB",,"#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#22 Craig Boyer - SLB",,,,"#32 Gustavo Garza - FB","#79 Brandon Turner - LT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT","#45 Derrick Ibarra - FB",,"#93 Leonard Diaz - SLB","#51 Carmine Davis - SLB","#67 Kenneth Jenkins - RDE","#65 James Daniels - RDE",,,,,,,
NAV,14:43,"NAV 29",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Double Blitz",5,0,0,"1-10-NAV 29 (14:44) 12-Thomas Walker pass complete to 84-Angelo Fulcher to NAV 33 for 5 yards. Tackle by 30-Robert Juergens.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#87 Brandon Osborne - WR",,"#10 Lawrence Hatfield - WR",,,"#51 Michael Smith - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#56 Antonio Alfano - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#49 Barkevious Mingo - SLB","#19 Jabril Cox - WLB","#43 Esteban Stewart - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:09,"NAV 33",1,2,5,"I Formation 3WR WR Out","Nickel Normal Double WR2",9,0,0,"2-5-NAV 33 (14:08) 12-Thomas Walker pass complete to 20-Edward Williams to NAV 43 for 9 yards. Tackle by 23-Elmo Ward. Great move by 20-Edward Williams to get free of his coverage.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#87 Brandon Osborne - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#51 Michael Smith - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#56 Antonio Alfano - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#49 Barkevious Mingo - SLB",,"#19 Jabril Cox - WLB","#43 Esteban Stewart - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:35,"NAV 43",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,0,"1-10-NAV 43 (13:34) 12-Thomas Walker pass incomplete, dropped by 10-Lawrence Hatfield.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#87 Brandon Osborne - WR",,"#10 Lawrence Hatfield - WR",,,"#51 Michael Smith - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#56 Antonio Alfano - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#49 Barkevious Mingo - SLB","#19 Jabril Cox - WLB","#43 Esteban Stewart - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:31,"NAV 43",1,2,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",,0,0,"2-10-NAV 43 (13:32) 26-Daniel Smith ran to NAV 43 for a short gain. Tackle by 49-Barkevious Mingo.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#87 Brandon Osborne - WR",,"#10 Lawrence Hatfield - WR",,,"#51 Michael Smith - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#56 Antonio Alfano - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB","#49 Barkevious Mingo - SLB","#19 Jabril Cox - WLB","#43 Esteban Stewart - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:00,"NAV 43",1,3,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"3-10-NAV 43 (12:59) 26-Daniel Smith ran to NAV 48 for 5 yards. Tackle by 99-James Kramer.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,"#45 Roger Malloy - RB","#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE","#82 Jesse Neff - TE",,,,,,"#51 Michael Smith - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#56 Antonio Alfano - LDE","#95 Hal Poole - RDE","#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE","#96 Terrance Seo - SLB","#99 James Kramer - MLB",,"#19 Jabril Cox - WLB","#43 Esteban Stewart - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:16,"NAV 48",1,4,5,Punt,"Punt Return",,0,0,"4-5-NAV 48 (12:15) 4-Hubert Yates punts 44 yards to LSU 9. Fair Catch by 80-Jarvis  Landry.",,,,,,,,,,,,,,,,,,"#6 Hubert Yates - P",,,,,,,,,,,,,,,,,,,"#75 David Cummings - RT",,"#80 Jarvis  Landry - WR",,,"#15 Fletcher Moua - WR","#30 Robert Juergens - SS","#13 Jonathon Garcia - WR",,"#86 Nicholas Wright - WR","#3 Odell Beckham Jr. - WR",,"#40 Robert Williams - CB",,,,"#82 Jesse Neff - TE","#51 Michael Smith - LT","#74 William Richardson - C","#55 Earl Hardiman - LG","#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#61 Abraham Faust - RDE","#72 Coy Lawrence - RDE","#99 Anthony McFarland - DT","#19 Jabril Cox - WLB",,,,,,,
LSU,12:07,"LSU 9",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",12,0,0,"1-10-LSU 9 (12:08) 2-JaMarcus Russell pass complete to 80-Jarvis  Landry to LSU 21 for 12 yards. Tackle by 25-Michael Allen.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,,"#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR","#86 Nicholas Wright - WR","#80 Jarvis  Landry - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE",,"#93 William Stuart - DT","#60 Sean Tucker - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#36 Timothy Laclair - CB",,,,"#42 Abraham Hesson - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:32,"LSU 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",11,0,0,"1-10-LSU 21 (11:31) 2-JaMarcus Russell pass complete to 89-Michael Cox to LSU 32 for 11 yards. Tackle by 54-Leonard Diaz.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#91 Samuel Sanchez - LDE",,"#98 Keith Hyman - DT","#60 Sean Tucker - DT","#65 James Daniels - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:50,"LSU 32",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-LSU 32 (10:49) PENALTY - False Start (LSU 32-Gustavo Garza)","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE",,"#93 William Stuart - DT","#98 Keith Hyman - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:48,"LSU 27",1,1,15,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-15-LSU 27 (10:49) 38-Corey Dillon ran to LSU 31 for 4 yards. Tackle by 52-Rolando Perez.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,,"#89 Michael Cox - TE","#81 Aurelio Smith - TE","#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE",,"#93 William Stuart - DT","#60 Sean Tucker - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:07,"LSU 31",1,2,11,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",11,0,0,"2-11-LSU 31 (10:06) 2-JaMarcus Russell pass complete to 13-Jonathon Garcia to LSU 42 for 11 yards. Tackle by 22-Craig Boyer.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE",,"#93 William Stuart - DT","#60 Sean Tucker - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:26,"LSU 42",1,1,10,"Singleback Big Waggle Post","46 Heavy 2 Deep Man Under",,0,0,"1-10-LSU 42 (9:25) 2-JaMarcus Russell pass incomplete, the ball was thrown away. Pressure by 54-Leonard Diaz.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,,"#89 Michael Cox - TE","#81 Aurelio Smith - TE","#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#93 Leonard Diaz - SLB",,"#93 William Stuart - DT","#98 Keith Hyman - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#55 Nicholas Lewis - WLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:20,"LSU 42",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",14,0,0,"2-10-LSU 42 (9:21) 2-JaMarcus Russell pass complete to 13-Jonathon Garcia to NAV 44 for 14 yards. Tackle by 54-Leonard Diaz. LSU 79-Brandon Turner was injured on the play. He looks like he should be able to return.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE",,"#93 William Stuart - DT","#60 Sean Tucker - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:41,"NAV 44",1,1,10,"Weak I Normal All Go","46 Heavy 2 Deep Man Under",,0,0,"1-10-NAV 44 (8:40) 2-JaMarcus Russell pass incomplete, dropped by 86-Nicholas Wright. 32-Nathaniel Bragg got away with a hold on that play.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#65 Carlos Brown - LG","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#93 Leonard Diaz - SLB",,"#93 William Stuart - DT","#60 Sean Tucker - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#55 Nicholas Lewis - WLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:35,"NAV 44",1,2,10,"Singleback Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",8,0,0,"2-10-NAV 44 (8:36) 42-Joseph Addai ran to NAV 36 for 8 yards. Tackle by 59-Walter Powers.","#9 JaMarcus Russell - QB","#42 Joseph Addai - RB",,,,"#89 Michael Cox - TE",,"#86 Nicholas Wright - WR","#13 Jonathon Garcia - WR","#80 Jarvis  Landry - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE",,"#98 Keith Hyman - DT","#91 Samuel Sanchez - LDE","#65 James Daniels - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#21 Jose Vital - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:00,"NAV 36",1,3,2,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"3-2-NAV 36 (7:59) (Hot Read) 2-JaMarcus Russell pass Pass knocked down by 59-Walter Powers. incomplete, intended for 38-Corey Dillon. NAV 50-Samuel Sanchez was injured on the play. He looks like he should be able to return.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,"#45 Derrick Ibarra - FB","#32 Gustavo Garza - FB","#89 Michael Cox - TE","#81 Aurelio Smith - TE",,,,,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE","#91 Samuel Sanchez - LDE","#93 William Stuart - DT","#60 Sean Tucker - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:55,"NAV 36",1,4,2,"Field Goal","FG Block",47,3,0,"4-2-NAV 36 (7:56) 14-Steve Smith 54 yard field goal is GOOD. LSU 3 NAV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Weldon Horton - QB","#89 Michael Cox - TE",,,,,,,,,,,,,,"#7 Steve Smith - K","#81 Aurelio Smith - TE","#78 John Hall - RT","#79 Brandon Turner - LT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT","#32 Gustavo Garza - FB","#45 Derrick Ibarra - FB","#55 Nicholas Lewis - WLB","#51 Carmine Davis - SLB","#93 Leonard Diaz - SLB","#67 Kenneth Jenkins - RDE","#93 William Stuart - DT","#42 Abraham Hesson - SS","#43 Nathaniel Bragg - CB","#65 James Daniels - RDE","#95 Walter Powers - MLB","#92 Roland Washington - LDE","#41 Ken Booth - SS"
LSU,7:51,"LSU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:52) 14-Steve Smith kicks 74 yards from LSU 35 to NAV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Daniel Smith - RB",,"#50 Rolando Perez - MLB","#93 Leonard Diaz - SLB","#41 Ken Booth - SS","#95 Walter Powers - MLB","#22 Craig Boyer - SLB","#43 Nathaniel Bragg - CB","#55 Nicholas Lewis - WLB","#25 Michael Allen - SS","#67 Kenneth Jenkins - RDE","#92 Roland Washington - LDE","#7 Steve Smith - K",,,,,,,,,,,,,,,,,,,,
NAV,7:51,"NAV 25",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",,3,0,"1-10-NAV 25 (7:52) 12-Thomas Walker pass incomplete, dropped by 10-Lawrence Hatfield.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,,"#84 Angelo Fulcher - TE",,"#87 Brandon Osborne - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#51 Michael Smith - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#56 Antonio Alfano - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#49 Barkevious Mingo - SLB",,"#19 Jabril Cox - WLB","#43 Esteban Stewart - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:48,"NAV 25",1,2,10,"Split Backs 3 Wide Slot Post","Nickel Normal SS Blitz",9,3,0,"2-10-NAV 25 (7:49) 12-Thomas Walker pass complete to 26-Daniel Smith to NAV 34 for 9 yards. Tackle by 1-Walter Kelly. Nice job by 26-Daniel Smith on that route to lose his coverage.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#87 Brandon Osborne - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#51 Michael Smith - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#56 Antonio Alfano - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#49 Barkevious Mingo - SLB",,"#19 Jabril Cox - WLB","#43 Esteban Stewart - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:06,"NAV 34",1,3,1,"I Formation 3WR WR Out","Nickel Normal Double WR2",,3,0,"3-1-NAV 34 (7:05) 12-Thomas Walker pass incomplete, dropped by 20-Edward Williams.","#12 Thomas Walker - QB","#45 Roger Malloy - RB",,,"#42 Jimmy Chapman - FB",,,"#87 Brandon Osborne - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#51 Michael Smith - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#56 Antonio Alfano - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#49 Barkevious Mingo - SLB",,"#19 Jabril Cox - WLB","#43 Esteban Stewart - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:00,"NAV 34",1,4,1,Punt,"Punt Return",,3,0,"4-1-NAV 34 (7:01) 4-Hubert Yates punts 49 yards to LSU 17. Fair Catch by 80-Jarvis  Landry.",,,,,,,,,,,,,,,,,,"#6 Hubert Yates - P",,,,,,,,,,,,,,,,,,,"#75 David Cummings - RT",,"#80 Jarvis  Landry - WR",,,"#15 Fletcher Moua - WR","#30 Robert Juergens - SS","#13 Jonathon Garcia - WR",,"#86 Nicholas Wright - WR","#3 Odell Beckham Jr. - WR",,"#40 Robert Williams - CB",,,,"#82 Jesse Neff - TE","#51 Michael Smith - LT","#74 William Richardson - C","#55 Earl Hardiman - LG","#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#61 Abraham Faust - RDE","#72 Coy Lawrence - RDE","#99 Anthony McFarland - DT","#96 Terrance Seo - SLB",,,,,,,
LSU,6:54,"LSU 17",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",13,3,0,"1-10-LSU 17 (6:55) 2-JaMarcus Russell pass complete to 13-Jonathon Garcia to LSU 30 for 13 yards. Tackle by 54-Leonard Diaz.","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE",,"#93 William Stuart - DT","#60 Sean Tucker - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#36 Timothy Laclair - CB",,,,"#42 Abraham Hesson - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:21,"LSU 30",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-LSU 30 (6:20) 2-JaMarcus Russell pass Pass knocked down by 52-Rolando Perez. incomplete, intended for 32-Gustavo Garza. NAV 93-William Stuart was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (NAV 41-Ken Booth)","#9 JaMarcus Russell - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#78 John Hall - RT","#71 Steve Moya - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#92 Roland Washington - LDE",,"#93 William Stuart - DT","#60 Sean Tucker - DT","#67 Kenneth Jenkins - RDE","#95 Walter Powers - MLB","#50 Rolando Perez - MLB",,"#93 Leonard Diaz - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#25 Michael Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,