HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Bob Antonio kicks 73 yards from TEN 35 to ND -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Chase Claypool - WR",,"#4 Terry Coney - FS","#58 Jim Smith - C","#89 Nick Weishar - TE","#64 Robert Baker - RT","#56 Quentin Nelson - LG","#68 Mike McGlinchey - RG","#83 Brock Wright - WR","#21 Casey Carter - FB","#45 Jonathan Jones - MLB","#89 Tony Jones - WR","#16 Bob Antonio - K",,,,,,,,,,,,,,,,,,,,
ND,15:00,"ND 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal SLB Middle Blitz",15,0,0,"1-10-ND 25 (15:00) 22-Dexter Williams ran to ND 40 for 15 yards. Tackle by 50-Curtis Midkiff.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#83 Brock Wright - WR","#89 Nick Weishar - TE","#16 Quincy Brown - WR",,"#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE","#91 Bryon Farina - WLB","#54 James Haskett - SLB",,"#46 Curtis Midkiff - FS","#27 Bill Wu - CB","#40 Chad Stoffel - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,14:21,"ND 40",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",13,0,0,"1-10-ND 40 (14:20) 33-Josh Adams ran to TEN 47 for 13 yards. Tackle by 23-Keith Avitia.","#9 Brandon Wimbush - QB","#39 Josh Adams - FB",,,"#21 Casey Carter - FB",,,"#16 Quincy Brown - WR","#19 Chris Sanders - WR","#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,"#46 Curtis Midkiff - FS","#27 Bill Wu - CB","#40 Chad Stoffel - CB",,"#23 Keith Avitia - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,13:45,"TEN 47",1,1,10,"Goal Line Normal HB Off Tackle","46 Heavy 1 Deep SS MLB Blitz",1,0,0,"1-10-TEN 47 (13:44) 18-Eric Hoyer ran to TEN 46 for 1 yards. Tackle by 51-Roland Franklin.","#9 Brandon Wimbush - QB","#18 Eric Hoyer - RB",,"#16 Quincy Brown - WR","#21 Casey Carter - FB","#83 Brock Wright - WR","#82 Chase Claypool - WR",,,,,,"#60 Alex Bars - RT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#56 Quentin Nelson - LG",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE","#51 Roland Franklin - MLB","#46 Curtis Midkiff - FS",,"#91 Bryon Farina - WLB","#27 Bill Wu - CB","#40 Chad Stoffel - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,13:07,"TEN 46",1,2,9,"Shotgun Normal Short Attack","Nickel Normal Man Cover 2",27,0,0,"2-9-TEN 46 (13:06) 7-Brandon Wimbush pass complete to 89-Brock Wright to TEN 19 for 27 yards. Tackle by 39-James Harbison.","#9 Brandon Wimbush - QB","#39 Josh Adams - FB",,,,"#83 Brock Wright - WR",,"#16 Quincy Brown - WR","#19 Chris Sanders - WR","#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,"#46 Curtis Midkiff - FS","#27 Bill Wu - CB","#40 Chad Stoffel - CB",,"#23 Keith Avitia - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,12:23,"TEN 19",1,1,10,"Singleback Slot Strong HB Counter","46 Heavy WLB Blitz",1,0,0,"1-10-TEN 19 (12:22) 22-Dexter Williams ran to TEN 18 for 1 yards. Tackle by 90-Arden Walker. TEN 31-Chad Stoffel was injured on the play.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#83 Brock Wright - WR",,"#16 Quincy Brown - WR","#19 Chris Sanders - WR","#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE","#51 Roland Franklin - MLB","#46 Curtis Midkiff - FS",,"#91 Bryon Farina - WLB","#27 Bill Wu - CB","#40 Chad Stoffel - CB",,,,"#9 James Harbison - SS","#41 Myron Braden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:43,"TEN 18",1,2,9,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",21,0,0,"2-9-TEN 18 (11:42) 7-Brandon Wimbush pass complete to 89-Brock Wright for 18 yards. TOUCHDOWN! PENALTY - Holding (ND 53-Sam Muster)","#9 Brandon Wimbush - QB","#39 Josh Adams - FB",,,,"#83 Brock Wright - WR",,"#16 Quincy Brown - WR","#19 Chris Sanders - WR","#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,"#34 Daniel Wilson - SLB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:38,"TEN 28",1,2,19,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",,0,0,"2-19-TEN 28 (11:39) 7-Brandon Wimbush pass incomplete, intended for 89-Brock Wright.","#9 Brandon Wimbush - QB","#39 Josh Adams - FB",,,,"#83 Brock Wright - WR",,"#16 Quincy Brown - WR","#19 Chris Sanders - WR","#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,"#54 James Haskett - SLB","#27 Bill Wu - CB","#23 Keith Avitia - CB",,"#34 Daniel Wilson - SLB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:33,"TEN 28",1,3,19,"Singleback Big WR Deep","Nickel Normal Double LB Blitz",,0,0,"3-19-TEN 28 (11:34) 7-Brandon Wimbush pass incomplete, intended for 29-Keven Stephenson. Pass knocked down by 39-James Harbison. Pressure by 59-Bryon Farina. PENALTY - Offsides (TEN 95-Francis Bennett)","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#83 Brock Wright - WR","#89 Nick Weishar - TE","#19 Keven Stephenson - WR",,"#39 Josh Adams - FB",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,"#46 Curtis Midkiff - FS","#27 Bill Wu - CB","#23 Keith Avitia - CB",,"#34 Daniel Wilson - SLB",,"#9 James Harbison - SS","#41 Myron Braden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:29,"TEN 23",1,3,14,"Singleback Empty 4 Slot Crosses","Quarter Normal CB5 Blitz",,0,0,"3-14-TEN 23 (11:30) 7-Brandon Wimbush pass incomplete, intended for 16-Quincy Brown. Pass knocked down by 27-Bill Wu. Pressure by 39-James Harbison.","#9 Brandon Wimbush - QB",,,,,"#89 Nick Weishar - TE",,"#16 Quincy Brown - WR","#19 Chris Sanders - WR","#82 Chase Claypool - WR","#19 Keven Stephenson - WR",,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE",,"#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#23 Keith Avitia - CB","#44 Jason Richey - LDE","#34 Daniel Wilson - SLB","#9 James Harbison - SS","#41 Myron Braden - FS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,11:25,"TEN 23",1,4,14,"Field Goal","FG Block",33,0,3,"4-14-TEN 23 (11:26) 19-Justin Yoon 40 yard field goal is GOOD. TEN 0 ND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P","#89 Nick Weishar - TE",,,,,,,,,,,,,,"#19 Justin Yoon - K","#21 Casey Carter - FB","#83 Brock Wright - WR","#64 Robert Baker - RT","#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#72 Lee Eichenberg - LG","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#95 Francis Bennett - RDE","#91 Bryon Farina - WLB","#11 Arden Walker - LDE","#44 Jason Richey - LDE","#43 James Harrington - WLB","#86 Charles Shackleford - WR","#9 James Harbison - SS","#54 James Haskett - SLB","#98 Marc Foster - RDE","#23 Keith Avitia - CB","#27 Bill Wu - CB"
ND,11:22,"ND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:23) 19-Justin Yoon kicks 75 yards from ND 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Gary Teegarden - WR",,"#1 Jamal Williams - FS","#43 James Harrington - WLB","#98 Marc Foster - RDE","#11 Arden Walker - LDE","#91 Bryon Farina - WLB","#27 Bill Wu - CB","#92 Guillermo Espinoza - DT","#23 Keith Avitia - CB","#9 James Harbison - SS","#86 Charles Shackleford - WR","#19 Justin Yoon - K",,,,,,,,,,,,,,,,,,,,
TEN,11:22,"TEN 25",1,1,10,"Singleback Normal Hitch Corner","4-3 Normal OLB Blitz Outside",,0,3,"1-10-TEN 25 (11:23) 11-Jonathan Demartini pass incomplete, intended for 28-Gary Teegarden. Pass knocked down by 48-Martin Greer.","#11 Jonathan Demartini - QB","#86 Charles Shackleford - WR",,,,"#38 John McLean - FB",,"#28 Gary Teegarden - WR","#10 Charles Steele - WR","#15 William Brock - WR",,,"#56 Marcus Wynn - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#69 Craig Bohner - LT","#54 Edward Geter - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#55 Jonathan Bonner - DT","#98 Andrew Trumbley - DT","#23 Drew Tranel - FS","#45 Jonathan Jones - MLB",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:18,"TEN 25",1,2,10,"Singleback Big HB Curls TE Deep","Dime Flat 2 Deep Man Under",-6,0,3,"2-10-TEN 25 (11:19) 11-Jonathan Demartini sacked at TEN 19 for -6 yards (90-Dalton Hayes)","#11 Jonathan Demartini - QB","#38 John McLean - FB",,,,"#30 Donald Imel - TE","#10 Charles Steele - WR","#15 William Brock - WR",,"#86 Charles Shackleford - WR",,,"#56 Marcus Wynn - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#76 William Fernandez - RT","#54 Edward Geter - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#55 Jonathan Bonner - DT","#98 Andrew Trumbley - DT",,"#45 Jonathan Jones - MLB",,,"#57 Julian Love - MLB","#20 Shaun Crawford - CB","#28 Nicky Fertitta - CB","#55 Nick Watkins - DT",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:41,"TEN 19",1,3,16,"Strong I Normal PA All Go","Dime Flat 2 Deep Man Under",,0,3,"3-16-TEN 19 (10:40) 11-Jonathan Demartini pass incomplete, intended for 15-William Brock. Pass knocked down by 27-Julian Love.","#11 Jonathan Demartini - QB","#10 Charles Steele - WR",,,"#38 John McLean - FB","#28 Gary Teegarden - WR",,"#15 William Brock - WR",,"#86 Charles Shackleford - WR",,,"#56 Marcus Wynn - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#76 William Fernandez - RT","#54 Edward Geter - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#55 Jonathan Bonner - DT","#98 Andrew Trumbley - DT",,"#45 Jonathan Jones - MLB",,,"#57 Julian Love - MLB","#20 Shaun Crawford - CB","#28 Nicky Fertitta - CB","#55 Nick Watkins - DT",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:34,"TEN 19",1,4,16,Punt,"Punt Return",,0,3,"4-16-TEN 19 (10:35) 17-Stanley Williams punts 46 yards to ND 35. 83-Chase Claypool to ND 42 for 7 yards. Tackle by 97-Marc Foster.",,,,,,,,,,,,,,,,,,"#8 Stanley Williams - P",,,,,,,,,,,,,,,,,,,"#75 Joseph Tapscott - RG",,"#82 Chase Claypool - WR",,,"#57 Julian Love - MLB","#55 Nick Watkins - DT","#28 Nicky Fertitta - CB",,"#20 Shaun Crawford - CB","#21 Jay Elliott - WLB",,"#93 Nick  Coleman - SLB",,,,"#38 John McLean - FB","#30 Donald Imel - TE","#54 Edward Geter - RT","#56 Marcus Wynn - RG","#76 William Fernandez - RT","#69 Craig Bohner - LT",,"#48 Martin Greer - WLB","#68 Lincoln Feist - LDE","#72 Dalton Hayes - RDE","#51 Myles Morgan - LDE",,,,,,,
ND,10:25,"ND 42",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal SLB Middle Blitz",12,0,3,"1-10-ND 42 (10:26) 22-Dexter Williams ran to TEN 46 for 12 yards. Tackle by 22-Jamal Williams.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#83 Brock Wright - WR",,"#16 Quincy Brown - WR","#19 Chris Sanders - WR","#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#92 Guillermo Espinoza - DT","#43 James Harrington - WLB","#11 Arden Walker - LDE","#51 Roland Franklin - MLB","#54 James Haskett - SLB",,"#46 Curtis Midkiff - FS","#27 Bill Wu - CB","#40 Chad Stoffel - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,9:44,"TEN 46",1,1,10,"Singleback Big WR Deep","46 Heavy 1 Deep SS MLB Blitz",-9,0,3,"1-10-TEN 46 (9:43) 7-Brandon Wimbush sacked at ND 45 for -9 yards (50-Curtis Midkiff)","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#83 Brock Wright - WR","#89 Nick Weishar - TE","#16 Quincy Brown - WR",,"#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE","#51 Roland Franklin - MLB","#46 Curtis Midkiff - FS",,"#91 Bryon Farina - WLB","#27 Bill Wu - CB","#40 Chad Stoffel - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,9:04,"ND 45",1,2,19,"Singleback Big WR Deep","46 Heavy 1 Deep SS MLB Blitz",,0,3,"2-19-ND 45 (9:03) 7-Brandon Wimbush pass INTERCEPTED by 31-Chad Stoffel at TEN 27. 31-Chad Stoffel to TEN 25 for -2 yards. Tackle by 16-Quincy Brown. Pressure by 50-Curtis Midkiff.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#83 Brock Wright - WR","#89 Nick Weishar - TE","#16 Quincy Brown - WR",,"#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE","#51 Roland Franklin - MLB","#46 Curtis Midkiff - FS",,"#91 Bryon Farina - WLB","#27 Bill Wu - CB","#40 Chad Stoffel - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:56,"TEN 25",1,1,10,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Outside",,0,3,"1-10-TEN 25 (8:57) 11-Jonathan Demartini pass incomplete, intended for 10-Charles Steele.","#11 Jonathan Demartini - QB","#28 Gary Teegarden - WR",,,"#38 John McLean - FB",,,"#15 William Brock - WR","#10 Charles Steele - WR","#86 Charles Shackleford - WR",,,"#56 Marcus Wynn - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#76 William Fernandez - RT","#54 Edward Geter - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#55 Jonathan Bonner - DT","#98 Andrew Trumbley - DT","#23 Drew Tranel - FS","#45 Jonathan Jones - MLB",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:52,"TEN 25",1,2,10,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Outside",-1,0,3,"2-10-TEN 25 (8:53) 28-Gary Teegarden ran to TEN 24 for -1 yards. Tackle by 23-Drew Tranel. TEN 76-William Fernandez was injured on the play.","#11 Jonathan Demartini - QB","#28 Gary Teegarden - WR",,,"#38 John McLean - FB",,,"#15 William Brock - WR","#10 Charles Steele - WR","#86 Charles Shackleford - WR",,,"#56 Marcus Wynn - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#76 William Fernandez - RT","#54 Edward Geter - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#55 Jonathan Bonner - DT","#98 Andrew Trumbley - DT","#23 Drew Tranel - FS","#45 Jonathan Jones - MLB",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:13,"TEN 24",1,3,11,"Strong I Normal PA All Go","Dime Normal Double WR1",12,0,3,"3-11-TEN 24 (8:12) 11-Jonathan Demartini pass complete to 10-Charles Steele to TEN 36 for 12 yards. Tackle by 55-Jonathan Bonner. Pressure by 90-Dalton Hayes.","#11 Jonathan Demartini - QB","#10 Charles Steele - WR",,,"#38 John McLean - FB","#28 Gary Teegarden - WR",,"#15 William Brock - WR",,"#86 Charles Shackleford - WR",,,"#56 Marcus Wynn - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#50 Thomas Murray - LT","#54 Edward Geter - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#55 Jonathan Bonner - DT","#98 Andrew Trumbley - DT",,"#45 Jonathan Jones - MLB",,,"#57 Julian Love - MLB","#20 Shaun Crawford - CB","#28 Nicky Fertitta - CB","#55 Nick Watkins - DT",,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:30,"TEN 36",1,1,10,"Singleback Normal Post Corner","4-3 Normal OLB Blitz Inside",,0,3,"1-10-TEN 36 (7:29) 11-Jonathan Demartini sacked at TEN 30 for -6 yards (98-Andrew Trumbley). Sack allowed by 69-Marcus Wynn. 11-Jonathan Demartini FUMBLES (98-Andrew Trumbley) recovered by ND-23-Drew Tranel to TEN 23 for 4 yards.","#11 Jonathan Demartini - QB","#21 Albert Hoffman - WR",,,,"#38 John McLean - FB",,"#28 Gary Teegarden - WR","#86 Charles Shackleford - WR","#15 William Brock - WR",,,"#56 Marcus Wynn - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#69 Craig Bohner - LT","#54 Edward Geter - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#55 Jonathan Bonner - DT","#98 Andrew Trumbley - DT","#23 Drew Tranel - FS","#45 Jonathan Jones - MLB",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,7:23,"TEN 23",1,1,10,"Singleback Slot Strong HB Counter","Dime Normal 2 Deep Man Under",8,0,3,"1-10-TEN 23 (7:24) 22-Dexter Williams ran to TEN 15 for 8 yards. Tackle by 34-Daniel Wilson.","#9 Brandon Wimbush - QB","#2 Dexter Williams - WR",,,,"#83 Brock Wright - WR",,"#16 Quincy Brown - WR","#19 Chris Sanders - WR","#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE",,"#91 Bryon Farina - WLB",,,"#27 Bill Wu - CB","#40 Chad Stoffel - CB","#34 Daniel Wilson - SLB","#23 Keith Avitia - CB",,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:43,"TEN 15",1,2,2,"I Formation Normal PA Streaks","46 Heavy SS MLB Blitz",20,0,9,"2-2-TEN 15 (6:42) 7-Brandon Wimbush pass complete to 16-Quincy Brown for 15 yards. TOUCHDOWN! TEN 0 ND 9","#9 Brandon Wimbush - QB","#39 Josh Adams - FB",,,"#21 Casey Carter - FB","#83 Brock Wright - WR",,"#16 Quincy Brown - WR",,"#82 Chase Claypool - WR",,,"#69 James Bell - LT","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#72 Lee Eichenberg - LG","#60 Alex Bars - RT",,"#95 Francis Bennett - RDE",,"#98 Marc Foster - RDE","#92 Guillermo Espinoza - DT","#11 Arden Walker - LDE","#51 Roland Franklin - MLB","#46 Curtis Midkiff - FS",,"#91 Bryon Farina - WLB","#27 Bill Wu - CB","#40 Chad Stoffel - CB",,,,"#9 James Harbison - SS","#1 Jamal Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,6:37,"TEN 15",1,7,15,"Field Goal","FG Block",26,0,10,"(6:38) Extra point GOOD by 19-Justin Yoon. TEN 0 ND 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Timothy Shuler - P","#89 Nick Weishar - TE",,,,,,,,,,,,,,"#19 Justin Yoon - K","#21 Casey Carter - FB","#83 Brock Wright - WR","#64 Robert Baker - RT","#68 Mike McGlinchey - RG","#56 Quentin Nelson - LG","#72 Lee Eichenberg - LG","#69 Tommy Kraemer - RG","#73 Sam Muster - LT","#44 Jason Richey - LDE","#91 Bryon Farina - WLB","#9 James Harbison - SS","#11 Arden Walker - LDE","#86 Charles Shackleford - WR","#23 Keith Avitia - CB","#54 James Haskett - SLB","#98 Marc Foster - RDE","#95 Francis Bennett - RDE","#40 Chad Stoffel - CB","#27 Bill Wu - CB"
ND,6:37,"ND 35",1,6,10,Kickoff,"Kick Return",,0,10,"(6:38) 19-Justin Yoon kicks 70 yards from ND 35 to TEN -5. 28-Gary Teegarden to TEN 36 for 42 yards. Tackle by 45-Jonathan Jones. ND 42-Julian Okwuona was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Gary Teegarden - WR",,"#9 James Harbison - SS","#86 Charles Shackleford - WR","#91 Bryon Farina - WLB","#23 Keith Avitia - CB","#27 Bill Wu - CB","#11 Arden Walker - LDE","#98 Marc Foster - RDE","#40 Chad Stoffel - CB","#43 James Harrington - WLB","#92 Guillermo Espinoza - DT","#19 Justin Yoon - K",,,,,,,,,,,,,,,,,,,,
TEN,6:29,"TEN 36",1,1,10,"Singleback Normal Hitch Corner","4-3 Normal OLB Blitz Outside",,0,10,"1-10-TEN 36 (6:30) 11-Jonathan Demartini pass incomplete, intended for 21-Albert Hoffman.","#11 Jonathan Demartini - QB","#21 Albert Hoffman - WR",,,,"#38 John McLean - FB",,"#15 William Brock - WR","#10 Charles Steele - WR","#86 Charles Shackleford - WR",,,"#56 Marcus Wynn - RG","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#69 Craig Bohner - LT","#54 Edward Geter - RT",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#55 Jonathan Bonner - DT","#98 Andrew Trumbley - DT","#23 Drew Tranel - FS","#51 Myles Morgan - LDE",,"#40 Kirk Murphy - SLB","#28 Nicky Fertitta - CB","#35 Donte Vaughn - CB",,,,"#40 Devin Studstill - SS","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:27,"TEN 36",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal SLB Middle Blitz",5,0,10,"2-10-TEN 36 (6:28) 28-Gary Teegarden ran to TEN 41 for 5 yards. Tackle by 48-Martin Greer.","#11 Jonathan Demartini - QB","#28 Gary Teegarden - WR",,,"#38 John McLean - FB","#30 Donald Imel - TE",,"#15 William Brock - WR",,"#86 Charles Shackleford - WR",,,"#54 Edward Geter - RT","#67 Raymond Storm - LG","#75 Joseph Tapscott - RG","#50 Thomas Murray - LT","#56 Marcus Wynn - RG",,"#72 Dalton Hayes - RDE",,"#50 Jerry Tillery - RDE","#55 Jonathan Bonner - DT","#98 Andrew Trumbley - DT","#23 Drew Tranel - FS","#45 Jonathan Jones - MLB",,"#48 Martin Greer - WLB","#57 Julian Love - MLB","#20 Shaun Crawford - CB",,,,"#21 Jay Elliott - WLB","#93 Nick  Coleman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,