HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,15:00,"OSU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Michael Devita kicks 74 yards from OSU 35 to NAV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Clark Barr - WR",,"#73 Alexander Sheppard - RT","#66 Richard Roberts - LG","#86 Mathew Stewart - TE","#64 Matthew Bennett - C","#84 Joseph Chow - TE","#69 Ted Good - RG","#33 Kevin French - TE","#48 Quintin Parker - FB","#63 Michael Bonner - LT","#72 George Berry - LG","#4 Michael Devita - K",,,,,,,,,,,,,,,,,,,,
NAV,15:00,"NAV 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",65,0,0,"1-10-NAV 25 (15:00) 2-Randy Williams pass complete to 81-Ronald Gates to OSU 10 for 65 yards. Tackle by 53-Otto Sussman.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,"#48 Quintin Parker - FB","#84 Joseph Chow - TE",,"#87 Clark Barr - WR",,"#81 Ronald Gates - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT","#72 Dalton Hayes - RDE","#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,,,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:19,"OSU 10",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",1,0,0,"1-10-OSU 10 (14:18) 43-James Smith Jr. ran to OSU 9 for 1 yards. Tackle by 54-Robert Maggi.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,"#33 Kevin French - TE","#84 Joseph Chow - TE",,"#82 John Elmore - WR",,"#81 Andrew Thompson - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT","#72 Dalton Hayes - RDE","#61 Nathan Weiner - RDE","#94 Alfred Tillery - SLB","#54 Robert Maggi - WLB",,"#57 Richard Palmer - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,,,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:37,"OSU 9",1,2,9,"Strong I Normal WR Post TE Out","4-3 Under Double LB Blitz",,0,0,"2-9-OSU 9 (13:36) 2-Randy Williams pass Pass knocked down by 34-Greedy Williams. incomplete, intended for 80-John Elmore.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,"#84 Joseph Chow - TE","#33 Kevin French - TE",,"#82 John Elmore - WR",,"#87 Clark Barr - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT","#72 Dalton Hayes - RDE","#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,,,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:32,"OSU 9",1,3,9,"Singleback Big WR Deep","46 Normal Inside Blitz",,0,0,"3-9-OSU 9 (13:33) 2-Randy Williams pass Pass knocked down by 59-Michael Hernandez. incomplete, intended for 82-Kevin French. 30-David Jenkins got away with a hold on that play.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,,"#33 Kevin French - TE","#84 Joseph Chow - TE","#82 John Elmore - WR",,"#87 Clark Barr - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT","#72 Dalton Hayes - RDE","#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,,,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:28,"OSU 9",1,4,9,"Field Goal","FG Block",19,3,0,"4-9-OSU 9 (13:29) 1-Joseph Brewer 26 yard field goal is GOOD. NAV 3 OSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Randy Williams - QB","#58 Larry Cantor - C",,,,,,,,,,,,,,"#16 Joseph Brewer - K","#64 Matthew Bennett - C","#74 Marvin Bryant - LT","#63 Michael Bonner - LT","#84 Joseph Chow - TE","#73 Alexander Sheppard - RT","#72 George Berry - LG","#70 Paul Stark - LT","#48 Quintin Parker - FB","#31 Daryl Hunter - CB","#27 Trayvon Mullen - CB","#53 Otto Sussman - FS","#37 Isaiah Johnson - CB","#69 William Bolden - DT","#72 Dalton Hayes - RDE","#71 Carl Barajas - DT","#61 Nathan Weiner - RDE","#48 Andrew Wheeler - SS","#59 Michael Hernandez - WLB","#98 Patrick Bentley - LDE"
NAV,13:26,"NAV 35",1,6,10,Kickoff,"Kick Return",,3,0,"(13:27) 1-Joseph Brewer kicks 75 yards from NAV 35 to OSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Charles Kammerer - WR",,"#71 Carl Barajas - DT","#59 Michael Hernandez - WLB","#97 Scottie Mitchell - MLB","#98 Patrick Bentley - LDE","#94 Alfred Tillery - SLB","#99 John Wiltse - LDE","#28 Charles Gillespie - SLB","#54 Robert Maggi - WLB","#72 Dalton Hayes - RDE","#61 Nathan Weiner - RDE","#16 Joseph Brewer - K",,,,,,,,,,,,,,,,,,,,
OSU,13:26,"OSU 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR2",2,3,0,"1-10-OSU 25 (13:27) 16-George Bowers pass complete to 29-Bradley Qualls to OSU 27 for 2 yards. Tackle by 37-Alan Phillips.","#16 George Bowers - QB","#13 Bradley Qualls - WR",,,"#33 James Mims - FB","#82 Jace Sternberger - TE",,"#88 Kirk Wilson - WR",,"#11 Charles Kammerer - WR",,,"#67 Gary Willett - C","#62 Jimmie Young - LG","#51 Juan Martin - C","#61 Allen Vargas - RG","#75 Timothy Martinez - RG",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE","#8 Jon McDonald - SLB","#95 Josiah Tauaefa - WLB",,"#54 Joseph Guenther - WLB","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#38 Stanley Rose - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,12:48,"OSU 27",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,3,0,"2-8-OSU 27 (12:47) 16-George Bowers pass Pass knocked down by 6-John Stark. incomplete, intended for 11-Charles Kammerer.","#16 George Bowers - QB","#13 Bradley Qualls - WR",,,"#33 James Mims - FB","#82 Jace Sternberger - TE",,"#88 Kirk Wilson - WR",,"#11 Charles Kammerer - WR",,,"#67 Gary Willett - C","#62 Jimmie Young - LG","#51 Juan Martin - C","#61 Allen Vargas - RG","#75 Timothy Martinez - RG",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE","#8 Jon McDonald - SLB","#95 Josiah Tauaefa - WLB",,"#54 Joseph Guenther - WLB","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#38 Stanley Rose - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,12:44,"OSU 27",1,3,8,"Singleback Slot Strong All Go","Dime Normal Double WR1",,3,0,"3-8-OSU 27 (12:45) 16-George Bowers pass incomplete, intended for 82-Jace Sternberger. PENALTY - Pass Interference (NAV 32-Ryan Gant)","#16 George Bowers - QB","#80 Noah Holcomb - WR",,,,"#82 Jace Sternberger - TE",,"#88 Kirk Wilson - WR","#10 Brittain McCutchen - RB","#11 Charles Kammerer - WR",,,"#67 Gary Willett - C","#62 Jimmie Young - LG","#51 Juan Martin - C","#61 Allen Vargas - RG","#75 Timothy Martinez - RG",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE",,"#95 Josiah Tauaefa - WLB",,,"#38 Tommy Rea - CB","#6 John Stark - CB","#32 Ryan Gant - SS","#38 Stanley Rose - CB",,"#37 Alan Phillips - SS","#20 Azeez Al-Shaai - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,12:40,"OSU 35",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,3,0,"1-10-OSU 35 (12:41) 29-Bradley Qualls ran to OSU 41 for 5 yards. Tackle by 30-Joseph Guenther.","#16 George Bowers - QB","#13 Bradley Qualls - WR",,,"#33 James Mims - FB","#82 Jace Sternberger - TE",,"#88 Kirk Wilson - WR",,"#11 Charles Kammerer - WR",,,"#67 Gary Willett - C","#62 Jimmie Young - LG","#51 Juan Martin - C","#61 Allen Vargas - RG","#75 Timothy Martinez - RG",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE","#8 Jon McDonald - SLB","#95 Josiah Tauaefa - WLB",,"#54 Joseph Guenther - WLB","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#38 Stanley Rose - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,12:05,"OSU 41",1,2,5,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-5-OSU 41 (12:04) 16-George Bowers pass incomplete, dropped by 40-James Mims.","#16 George Bowers - QB","#13 Bradley Qualls - WR",,,"#33 James Mims - FB",,,"#88 Kirk Wilson - WR","#84 Henry Shriner - TE","#11 Charles Kammerer - WR",,,"#77 Robert Phillips - RG","#65 Edwardo Walters - LG","#71 Johnathan Duong - C","#78 Henry Williams - RT","#76 Michael West - RT",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT",,"#60 Kevin Quinlan - LDE","#32 Ryan Gant - SS","#95 Josiah Tauaefa - WLB",,"#98 Tad Hunter - LDE","#38 Tommy Rea - CB","#6 John Stark - CB",,"#38 Stanley Rose - CB",,"#37 Alan Phillips - SS","#20 Azeez Al-Shaai - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,12:01,"OSU 41",1,3,5,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",,3,0,"3-5-OSU 41 (12:02) 16-George Bowers pass INTERCEPTED by 21-Tommy Rea at NAV 30. 21-Tommy Rea to NAV 30 for -0 yards. Tackle by 86-Kirk Wilson. Pressure by 93-Jonathan Cleaver. 93-Jonathan Cleaver was caught flat-footed on this play.","#16 George Bowers - QB","#80 Noah Holcomb - WR",,,,"#82 Jace Sternberger - TE",,"#88 Kirk Wilson - WR","#10 Brittain McCutchen - RB","#11 Charles Kammerer - WR",,,"#67 Gary Willett - C","#62 Jimmie Young - LG","#51 Juan Martin - C","#61 Allen Vargas - RG","#75 Timothy Martinez - RG",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE",,"#95 Josiah Tauaefa - WLB",,,"#38 Tommy Rea - CB","#6 John Stark - CB","#32 Ryan Gant - SS","#38 Stanley Rose - CB",,"#37 Alan Phillips - SS","#20 Azeez Al-Shaai - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:56,"NAV 30",1,1,10,"Strong I Big HB Off Tackle","4-3 Under Double Safety Blitz",2,3,0,"1-10-NAV 30 (11:57) 87-Clark Barr ran to NAV 32 for 2 yards. Tackle by 48-Andrew Wheeler.","#2 Randy Williams - QB","#87 Clark Barr - WR",,,"#48 Quintin Parker - FB","#33 Kevin French - TE","#84 Joseph Chow - TE","#82 John Elmore - WR",,,,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT","#72 Dalton Hayes - RDE","#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,,,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:23,"NAV 32",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-0,3,0,"2-8-NAV 32 (11:22) 87-Clark Barr ran to NAV 32 for a short loss. Tackle by 59-Michael Hernandez.","#2 Randy Williams - QB","#87 Clark Barr - WR",,"#33 Kevin French - TE","#48 Quintin Parker - FB","#86 Mathew Stewart - TE","#84 Joseph Chow - TE",,,,,,"#63 Michael Bonner - LT","#69 Ted Good - RG","#64 Matthew Bennett - C","#72 George Berry - LG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE","#98 Ramon Wilson - RDE","#71 Carl Barajas - DT","#72 Dalton Hayes - RDE","#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,,,"#48 Andrew Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,10:39,"NAV 32",1,3,8,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-8-NAV 32 (10:38) 2-Randy Williams pass Pass knocked down by 34-Greedy Williams. incomplete, intended for 80-John Elmore.","#2 Randy Williams - QB","#84 Joseph Chow - TE","#43 James Smith Jr. - RB",,,,,"#82 John Elmore - WR","#81 Ronald Gates - WR","#87 Clark Barr - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT",,"#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,"#27 Trayvon Mullen - CB",,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,10:34,"NAV 32",1,4,8,Punt,"Punt Return",,3,0,"4-8-NAV 32 (10:35) 3-Christopher Chapple punts 52 yards to OSU 16. Fair Catch by 11-Charles Kammerer.",,,,,,,,,,,,,,,,,,"#3 Christopher Chapple - P",,,,,,,,,,,,,,,,,,,"#58 Larry Cantor - C",,"#11 Charles Kammerer - WR",,,"#97 Scottie Mitchell - MLB","#98 Patrick Bentley - LDE","#94 Alfred Tillery - SLB",,"#28 Charles Gillespie - SLB","#54 Robert Maggi - WLB",,"#61 Nathan Weiner - RDE",,,,"#74 Marvin Bryant - LT","#63 Michael Bonner - LT","#84 Joseph Chow - TE","#73 Alexander Sheppard - RT","#72 George Berry - LG","#70 Paul Stark - LT",,"#31 Daryl Hunter - CB","#27 Trayvon Mullen - CB","#53 Otto Sussman - FS","#37 Isaiah Johnson - CB",,,,,,,
OSU,10:27,"OSU 16",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1",9,3,0,"1-10-OSU 16 (10:28) 16-George Bowers pass complete to 82-Jace Sternberger to OSU 25 for 9 yards. Tackle by 32-Ryan Gant. 82-Jace Sternberger breaks down the CB.","#16 George Bowers - QB","#80 Noah Holcomb - WR",,,,"#82 Jace Sternberger - TE",,"#88 Kirk Wilson - WR","#10 Brittain McCutchen - RB","#11 Charles Kammerer - WR",,,"#67 Gary Willett - C","#62 Jimmie Young - LG","#51 Juan Martin - C","#61 Allen Vargas - RG","#75 Timothy Martinez - RG",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE",,"#95 Josiah Tauaefa - WLB",,,"#38 Tommy Rea - CB","#6 John Stark - CB","#32 Ryan Gant - SS","#38 Stanley Rose - CB",,"#37 Alan Phillips - SS","#20 Azeez Al-Shaai - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:51,"OSU 25",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,3,0,"2-1-OSU 25 (9:50) 29-Bradley Qualls ran to OSU 27 for 3 yards. Tackle by 30-Joseph Guenther.","#16 George Bowers - QB","#13 Bradley Qualls - WR",,"#87 Frank Clark - TE","#33 James Mims - FB","#84 Henry Shriner - TE","#82 Jace Sternberger - TE",,,,,,"#77 Robert Phillips - RG","#65 Edwardo Walters - LG","#71 Johnathan Duong - C","#78 Henry Williams - RT","#76 Michael West - RT",,"#91 Jerry Stine - DT","#93 Jonathan Cleaver - RDE","#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE","#62 Jonathon Harris - RDE","#95 Josiah Tauaefa - WLB",,"#54 Joseph Guenther - WLB","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#38 Roberto Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:11,"OSU 27",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",3,3,0,"1-10-OSU 27 (9:10) 16-George Bowers pass complete to 86-Kirk Wilson to OSU 31 for 3 yards. Tackle by 18-Josiah Tauaefa. Nice job by 86-Kirk Wilson on that route to lose his coverage.","#16 George Bowers - QB","#13 Bradley Qualls - WR",,,"#33 James Mims - FB","#82 Jace Sternberger - TE",,"#88 Kirk Wilson - WR",,"#11 Charles Kammerer - WR",,,"#67 Gary Willett - C","#62 Jimmie Young - LG","#51 Juan Martin - C","#61 Allen Vargas - RG","#75 Timothy Martinez - RG",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE","#8 Jon McDonald - SLB","#95 Josiah Tauaefa - WLB",,"#54 Joseph Guenther - WLB","#38 Tommy Rea - CB","#6 John Stark - CB",,,,"#37 Alan Phillips - SS","#38 Stanley Rose - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,8:35,"OSU 31",1,2,7,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR3",,3,0,"2-7-OSU 31 (8:34) 16-George Bowers pass incomplete, dropped by 40-James Mims.","#16 George Bowers - QB","#13 Bradley Qualls - WR",,,"#33 James Mims - FB",,,"#88 Kirk Wilson - WR","#84 Henry Shriner - TE","#11 Charles Kammerer - WR",,,"#77 Robert Phillips - RG","#65 Edwardo Walters - LG","#71 Johnathan Duong - C","#78 Henry Williams - RT","#76 Michael West - RT",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE",,"#95 Josiah Tauaefa - WLB",,"#54 Joseph Guenther - WLB","#38 Tommy Rea - CB","#6 John Stark - CB",,"#38 Stanley Rose - CB",,"#20 Azeez Al-Shaai - FS","#37 Alan Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,8:30,"OSU 31",1,3,7,"Shotgun Normal HB Flare","Dime Normal 2 Deep Man Under",,3,0,"3-7-OSU 31 (8:31) 16-George Bowers pass Pass knocked down by 37-Alan Phillips. incomplete, intended for 86-Kirk Wilson. 21-Tommy Rea got away with a hold on that play.","#16 George Bowers - QB","#80 Noah Holcomb - WR",,,,"#82 Jace Sternberger - TE",,"#88 Kirk Wilson - WR","#10 Brittain McCutchen - RB","#11 Charles Kammerer - WR",,,"#67 Gary Willett - C","#62 Jimmie Young - LG","#51 Juan Martin - C","#61 Allen Vargas - RG","#75 Timothy Martinez - RG",,"#93 Jonathan Cleaver - RDE",,"#59 James Wolford - DT","#92 Jeffery Simmons - DT","#60 Kevin Quinlan - LDE",,"#95 Josiah Tauaefa - WLB",,,"#38 Tommy Rea - CB","#6 John Stark - CB","#32 Ryan Gant - SS","#38 Stanley Rose - CB",,"#37 Alan Phillips - SS","#20 Azeez Al-Shaai - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,8:26,"OSU 31",1,4,7,Punt,"Punt Return",,3,0,"4-7-OSU 31 (8:27) 12-Lenard Warren punts 49 yards to NAV 20. 21-Tommy Rea to NAV 38 for 18 yards. Tackle by 80-Noah Holcomb.",,,,,,,,,,,,,,,,,,"#12 Lenard Warren - P",,,,,,,,,,,,,,,,,,,"#84 Henry Shriner - TE",,"#38 Tommy Rea - CB",,,"#82 John Elmore - WR","#32 Ryan Gant - SS","#81 Ronald Gates - WR",,"#33 Kevin French - TE","#86 Mathew Stewart - TE",,"#38 Stanley Rose - CB",,,,"#78 Henry Williams - RT","#65 Edwardo Walters - LG","#75 Timothy Martinez - RG","#67 Gary Willett - C","#62 Jimmie Young - LG","#80 Noah Holcomb - WR",,"#20 Azeez Al-Shaai - FS","#98 Philip Mejia - DT","#62 Jonathon Harris - RDE","#98 Jordan Silva - LDE",,,,,,,
NAV,8:15,"NAV 38",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"1-10-NAV 38 (8:16) 2-Randy Williams pass complete to 43-James Smith Jr. to NAV 46 for 8 yards. Tackle by 28-Charles Gillespie.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,,"#86 Mathew Stewart - TE",,"#84 Joseph Chow - TE","#87 Clark Barr - WR","#81 Ronald Gates - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT",,"#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#54 Robert Maggi - WLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,"#27 Trayvon Mullen - CB",,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:40,"NAV 46",1,2,2,"Singleback Big HB Inside Strong","Nickel Normal Double WR1",11,3,0,"2-2-NAV 46 (7:39) 43-James Smith Jr. ran to OSU 43 for 11 yards. Tackle by 34-Greedy Williams. NAV 43-James Smith Jr. was injured on the play. He looks like he should be able to return.","#2 Randy Williams - QB","#43 James Smith Jr. - RB",,,,"#33 Kevin French - TE","#84 Joseph Chow - TE","#82 John Elmore - WR",,"#87 Clark Barr - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT","#72 Dalton Hayes - RDE","#61 Nathan Weiner - RDE",,"#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,"#27 Trayvon Mullen - CB",,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,6:53,"OSU 43",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",35,3,0,"1-10-OSU 43 (6:52) 2-Randy Williams pass complete to 81-Ronald Gates to OSU 8 for 35 yards. 34-Greedy Williams got away with a hold on that play.","#2 Randy Williams - QB","#87 Clark Barr - WR",,,,"#33 Kevin French - TE",,"#84 Joseph Chow - TE","#82 John Elmore - WR","#81 Ronald Gates - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT",,"#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,"#27 Trayvon Mullen - CB",,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,6:14,"OSU 8",1,1,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",-1,3,0,"1-8-OSU 8 (6:13) 87-Clark Barr ran to OSU 9 for -1 yards. Tackle by 59-Michael Hernandez. OSU 72-Dalton Hayes was injured on the play. He looks like he should be able to return.","#2 Randy Williams - QB","#87 Clark Barr - WR",,"#33 Kevin French - TE","#48 Quintin Parker - FB","#86 Mathew Stewart - TE","#84 Joseph Chow - TE",,,,,,"#63 Michael Bonner - LT","#69 Ted Good - RG","#64 Matthew Bennett - C","#72 George Berry - LG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE","#98 Ramon Wilson - RDE","#71 Carl Barajas - DT","#72 Dalton Hayes - RDE","#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,,,"#48 Andrew Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,5:33,"OSU 9",1,2,9,"Shotgun Normal HB Flare","46 Normal Inside Blitz",,3,0,"2-9-OSU 9 (5:32) 2-Randy Williams pass incomplete, dropped by 46-James  Smith, SR. The coverage on that play was extremely tight.","#2 Randy Williams - QB","#46 James  Smith, SR - RB",,,,"#84 Joseph Chow - TE",,"#87 Clark Barr - WR","#82 John Elmore - WR","#81 Ronald Gates - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,,,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,5:28,"OSU 9",1,3,9,"Singleback Normal TE Quick Out","46 Normal Inside Blitz",,3,0,"3-9-OSU 9 (5:29) 2-Randy Williams pass incomplete, intended for 81-Ronald Gates.","#2 Randy Williams - QB","#87 Clark Barr - WR",,,,"#33 Kevin French - TE",,"#84 Joseph Chow - TE","#82 John Elmore - WR","#81 Ronald Gates - WR",,,"#63 Michael Bonner - LT","#72 George Berry - LG","#64 Matthew Bennett - C","#69 Ted Good - RG","#73 Alexander Sheppard - RT",,"#99 John Wiltse - LDE",,"#71 Carl Barajas - DT","#69 William Bolden - DT","#61 Nathan Weiner - RDE","#28 Charles Gillespie - SLB","#97 Scottie Mitchell - MLB",,"#59 Michael Hernandez - WLB","#34 Greedy Williams - CB","#30 David Jenkins - CB",,,,"#48 Andrew Wheeler - SS","#53 Otto Sussman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,