HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,15:00,"CLM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Pedro McGraw kicks 72 yards from CLM 35 to NAV -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Daniel Smith - RB",,"#43 Nathaniel Bragg - CB","#44 Kenneth Jones - SS","#92 Roland Washington - LDE","#65 Wayne Mitchell - RDE","#55 Nicholas Lewis - WLB","#22 Craig Boyer - SLB","#34 John Crider - CB","#69 Keith Little - DT","#98 Bradley Reed - RDE","#41 Ken Booth - SS","#1 Pedro McGraw - K",,,,,,,,,,,,,,,,,,,,
NAV,15:00,"NAV 25",1,1,10,"I Formation Normal Max Protect","Nickel Normal Double WR3",3,0,0,"1-10-NAV 25 (15:00) 12-Thomas Walker pass complete to 26-Daniel Smith to NAV 28 for 3 yards. Tackle by 46-Robert Davis.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR",,"#48 Sean Logan - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE",,"#53 Nathan Vann - MLB",,"#90 Pedro Tubbs - WLB","#46 Robert Davis - CB","#47 Jason Allen - CB",,"#42 Grady Huseby - CB",,"#44 Donnell Bullard - SS","#43 Leon Febus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:17,"NAV 28",1,2,7,"I Formation Normal SE Post","Nickel Normal Man Cover 2",13,0,0,"2-7-NAV 28 (14:16) 12-Thomas Walker pass complete to 38-Jimmy Chapman to NAV 41 for 13 yards. Tackle by 43-Leon Febus.","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR",,"#48 Sean Logan - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE",,"#53 Nathan Vann - MLB",,"#90 Pedro Tubbs - WLB","#46 Robert Davis - CB","#47 Jason Allen - CB",,"#42 Grady Huseby - CB",,"#44 Donnell Bullard - SS","#43 Leon Febus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:31,"NAV 41",1,1,10,"Singleback 4 Wide Clear Center","Dime Flat 2 Deep Man Under",,0,0,"1-10-NAV 41 (13:30) 12-Thomas Walker pass INTERCEPTED by 43-Leon Febus at CLM 50. 43-Leon Febus to CLM 50 for -0 yards. Tackle by 20-Edward Williams. 43-Leon Febus got away with a hold on that play.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,,,,"#87 Brandon Osborne - WR","#10 Lawrence Hatfield - WR","#14 Gerald Mauriello - WR","#20 Edward Williams - WR",,"#66 Robert Daniel - LG","#72 Chad Chapman - C","#59 Brian Dengler - C","#68 Dan Vanhoose - LT","#64 Leonard Salazar - RT",,"#73 Gil Myers - LDE",,"#62 Francis Eubanks - DT","#75 Jeffery Jaques - LDE","#78 Kenneth Gibson - LDE",,"#53 Nathan Vann - MLB",,,"#46 Robert Davis - CB","#47 Jason Allen - CB","#43 Leon Febus - FS","#42 Grady Huseby - CB",,"#48 Nathaniel Do - SS","#37 Ricky Shirley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,13:25,"CLM 50",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",13,0,0,"1-10-CLM 50 (13:26) 9-Norman Mackey pass complete to 10-Edward Dodge to NAV 37 for 13 yards. Tackle by 32-Nathaniel Bragg.","#9 Norman Mackey - QB","#20 Larry Bryant - RB",,,"#28 Timothy Doyle - FB","#84 Kirk Smith - TE",,"#11 John Lewis - WR",,"#10 Edward Dodge - WR",,,"#72 Cecil Evans - LT","#68 Jose Smith - RG","#54 James Ray - C","#70 Charles Rock - LT","#76 Rafael Robinson - LT",,"#92 Roland Washington - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#51 Carmine Davis - SLB","#58 Richard Simpson - WLB",,"#55 Nicholas Lewis - WLB","#34 John Crider - CB","#43 Nathaniel Bragg - CB",,,,"#41 Ken Booth - SS","#40 Alberto Carswell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,12:45,"NAV 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"1-10-NAV 37 (12:44) 20-Larry Bryant ran to NAV 32 for 5 yards. Tackle by 53-Richard Simpson. NAV 69-Keith Little was injured on the play. He looks like he should be able to return.","#9 Norman Mackey - QB","#20 Larry Bryant - RB",,"#21 Michael Healy - RB","#28 Timothy Doyle - FB","#89 John Biscoe - TE","#84 Kirk Smith - TE",,,,,,"#72 Cecil Evans - LT","#68 Jose Smith - RG","#54 James Ray - C","#66 Rich Bartlett - RG","#76 Rafael Robinson - LT",,"#92 Roland Washington - LDE","#91 Samuel Sanchez - LDE","#69 Keith Little - DT","#93 Benny Greene - DT","#65 Wayne Mitchell - RDE","#51 Carmine Davis - SLB","#58 Richard Simpson - WLB",,"#55 Nicholas Lewis - WLB","#34 John Crider - CB","#43 Nathaniel Bragg - CB",,,,"#41 Ken Booth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,12:01,"NAV 32",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"2-5-NAV 32 (12:00) 9-Norman Mackey pass incomplete, intended for 20-Larry Bryant.","#9 Norman Mackey - QB","#20 Larry Bryant - RB",,,,"#84 Kirk Smith - TE",,"#11 John Lewis - WR","#12 Brian Dittrich - WR","#10 Edward Dodge - WR",,,"#72 Cecil Evans - LT","#68 Jose Smith - RG","#54 James Ray - C","#66 Rich Bartlett - RG","#76 Rafael Robinson - LT",,"#92 Roland Washington - LDE",,"#93 Benny Greene - DT","#63 James Carr - DT","#98 Bradley Reed - RDE",,"#58 Richard Simpson - WLB",,"#55 Nicholas Lewis - WLB","#34 John Crider - CB","#43 Nathaniel Bragg - CB",,"#42 Jerome Kuzma - CB",,"#41 Ken Booth - SS","#40 Alberto Carswell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,11:55,"NAV 32",1,3,5,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",,0,0,"3-5-NAV 32 (11:56) 9-Norman Mackey pass Pass knocked down by 34-John Crider. incomplete, intended for 11-John Lewis.","#9 Norman Mackey - QB","#21 Michael Healy - RB","#25 Aaron Hayes - RB",,,,,"#11 John Lewis - WR","#12 Brian Dittrich - WR","#10 Edward Dodge - WR",,,"#72 Cecil Evans - LT","#68 Jose Smith - RG","#54 James Ray - C","#66 Rich Bartlett - RG","#76 Rafael Robinson - LT",,"#92 Roland Washington - LDE",,"#93 Benny Greene - DT","#63 James Carr - DT","#65 Wayne Mitchell - RDE",,"#58 Richard Simpson - WLB",,"#55 Nicholas Lewis - WLB","#34 John Crider - CB","#43 Nathaniel Bragg - CB",,"#42 Jerome Kuzma - CB",,"#41 Ken Booth - SS","#40 Alberto Carswell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,11:51,"NAV 32",1,4,5,"Field Goal","FG Block",43,0,3,"4-5-NAV 32 (11:52) 1-Pedro McGraw 51 yard field goal is GOOD. NAV 0 CLM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Weston - QB","#70 Charles Rock - LT",,,,,,,,,,,,,,"#1 Pedro McGraw - K","#65 Andrew Bowling - C","#54 James Ray - C","#76 Rafael Robinson - LT","#72 Cecil Evans - LT","#84 Kirk Smith - TE","#68 Jose Smith - RG","#66 Rich Bartlett - RG","#66 Matt Day - RG","#34 John Crider - CB","#98 Bradley Reed - RDE","#51 Carmine Davis - SLB","#92 Roland Washington - LDE","#63 James Carr - DT","#97 Aaron Miller - SLB","#43 Nathaniel Bragg - CB","#93 Benny Greene - DT","#41 Ken Booth - SS","#65 Wayne Mitchell - RDE","#55 Nicholas Lewis - WLB"
CLM,11:47,"CLM 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:48) 1-Pedro McGraw kicks 74 yards from CLM 35 to NAV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Daniel Smith - RB",,"#82 Kyle Stokes - WR","#98 Bradley Reed - RDE","#34 John Crider - CB","#22 Craig Boyer - SLB","#92 Roland Washington - LDE","#55 Nicholas Lewis - WLB","#41 Ken Booth - SS","#65 Wayne Mitchell - RDE","#43 Nathaniel Bragg - CB","#44 Kenneth Jones - SS","#1 Pedro McGraw - K",,,,,,,,,,,,,,,,,,,,
NAV,11:47,"NAV 25",1,1,10,"Split Backs 3 Wide Dive Left","3-4 Normal 2 Deep Man",15,0,3,"1-10-NAV 25 (11:48) 38-Jimmy Chapman ran to NAV 40 for 15 yards. Tackle by 47-Jason Allen.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#82 Kyle Stokes - WR","#87 Brandon Osborne - WR","#48 Sean Logan - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE",,"#78 Kenneth Gibson - LDE","#56 Richard Lyall - SLB","#53 Nathan Vann - MLB","#53 Rodney Moran - MLB","#90 Pedro Tubbs - WLB","#46 Robert Davis - CB","#47 Jason Allen - CB",,,,"#44 Donnell Bullard - SS","#48 Nathaniel Do - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:11,"NAV 40",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Flat 2 Deep Man Under",,0,3,"1-10-NAV 40 (11:10) 12-Thomas Walker pass Pass knocked down by 40-Ricky Shirley. incomplete, intended for 26-Daniel Smith. Pressure by 78-Willie Townsend.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#47 Al Rosenbaum - WR","#84 Angelo Fulcher - TE",,"#48 Sean Logan - WR",,"#87 Brandon Osborne - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE",,"#53 Nathan Vann - MLB",,,"#46 Robert Davis - CB","#47 Jason Allen - CB","#37 Ricky Shirley - CB","#42 Grady Huseby - CB",,"#44 Donnell Bullard - SS","#43 Leon Febus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:06,"NAV 40",1,2,10,"Split Backs 3 Wide WR2 Deep Post","4-3 Normal SLB Middle Blitz",11,0,3,"2-10-NAV 40 (11:07) 12-Thomas Walker pass complete to 87-Brandon Osborne to CLM 49 for 11 yards. Tackle by 42-Grady Huseby.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#82 Kyle Stokes - WR","#87 Brandon Osborne - WR","#48 Sean Logan - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE","#56 Richard Lyall - SLB","#53 Nathan Vann - MLB",,"#90 Pedro Tubbs - WLB","#46 Robert Davis - CB","#42 Grady Huseby - CB",,,,"#48 Nathaniel Do - SS","#43 Leon Febus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,10:32,"CLM 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",29,0,3,"1-10-CLM 49 (10:31) 47-Al Rosenbaum ran to CLM 21 for 29 yards.","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,"#42 Jimmy Chapman - FB",,,"#14 Gerald Mauriello - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE",,"#53 Nathan Vann - MLB",,"#90 Pedro Tubbs - WLB","#47 Jason Allen - CB","#42 Grady Huseby - CB",,"#37 Ricky Shirley - CB",,"#44 Donnell Bullard - SS","#43 Leon Febus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,9:55,"CLM 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",11,0,3,"1-10-CLM 21 (9:54) 12-Thomas Walker pass complete to 84-Angelo Fulcher to CLM 10 for 11 yards. Tackle by 42-Grady Huseby.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR",,"#48 Sean Logan - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE","#56 Richard Lyall - SLB","#53 Nathan Vann - MLB",,"#90 Pedro Tubbs - WLB","#46 Robert Davis - CB","#37 Ricky Shirley - CB",,,,"#48 Nathaniel Do - SS","#42 Grady Huseby - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,9:14,"CLM 10",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Man Cover 2",,0,3,"1-10-CLM 10 (9:13) 12-Thomas Walker pass Pass knocked down by 40-Ricky Shirley. incomplete, intended for 87-Brandon Osborne.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR",,"#87 Brandon Osborne - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE",,"#53 Nathan Vann - MLB",,"#90 Pedro Tubbs - WLB","#46 Robert Davis - CB","#37 Ricky Shirley - CB",,"#47 Jason Allen - CB",,"#48 Nathaniel Do - SS","#42 Grady Huseby - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,9:09,"CLM 10",1,2,10,"I Formation Normal FL Hitch","Nickel Normal Double WR3",,0,3,"2-10-CLM 10 (9:10) 12-Thomas Walker pass incomplete, dropped by 48-Sean Logan. Pressure by 95-Kenneth Gibson.","#12 Thomas Walker - QB","#42 Jimmy Chapman - FB",,,"#26 Daniel Smith - RB","#84 Angelo Fulcher - TE",,"#48 Sean Logan - WR",,"#87 Brandon Osborne - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE",,"#53 Nathan Vann - MLB",,"#90 Pedro Tubbs - WLB","#37 Ricky Shirley - CB","#48 Nathaniel Do - SS",,"#46 Robert Davis - CB",,"#44 Donnell Bullard - SS","#43 Leon Febus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,9:04,"CLM 10",1,3,10,"I Formation Normal Max Protect","4-3 Under Crash Left",11,6,3,"3-10-CLM 10 (9:05) 12-Thomas Walker pass complete to 87-Brandon Osborne for 10 yards. TOUCHDOWN! 87-Brandon Osborne did some fancy footwork there. NAV 6 CLM 3","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,"#42 Jimmy Chapman - FB","#49 Adrian Richardson - RB",,"#82 Kyle Stokes - WR",,"#87 Brandon Osborne - WR",,,"#68 Dan Vanhoose - LT","#66 Robert Daniel - LG","#59 Brian Dengler - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE","#56 Richard Lyall - SLB","#53 Rodney Moran - MLB",,"#90 Pedro Tubbs - WLB","#47 Jason Allen - CB","#37 Ricky Shirley - CB",,,,"#42 Grady Huseby - CB","#48 Nathaniel Do - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,9:01,"CLM 15",1,7,15,"Field Goal","FG Block",26,7,3,"(9:02) Extra point GOOD by 3-Ismael Clark. NAV 7 CLM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Giuseppe Caron - QB","#62 Bradley Scott - LT",,,,,,,,,,,,,,"#3 Ismael Clark - K","#42 Jimmy Chapman - FB","#75 David Cummings - RT","#65 William Reid - LT","#74 William Richardson - C","#55 Earl Hardiman - LG","#66 Robert Daniel - LG","#72 Chad Chapman - C","#84 Angelo Fulcher - TE","#73 Gil Myers - LDE","#56 Richard Lyall - SLB","#78 Kenneth Gibson - LDE","#95 Rudolph Bailey - SLB","#53 Nathan Vann - MLB","#96 Lester Davis - RDE","#78 Brad Suarez - DT","#97 Loren Galloway - LDE","#62 Francis Eubanks - DT","#55 Martin Ingram - SLB","#75 Jeffery Jaques - LDE"
NAV,9:01,"NAV 35",1,6,10,Kickoff,"Kick Return",,7,3,"(9:02) 17-Neville McGonigal kicks 69 yards from NAV 35 to CLM -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Larry Bryant - RB",,"#12 Brian Dittrich - WR","#42 Grady Huseby - CB","#47 Jason Allen - CB","#37 Ricky Shirley - CB","#46 Robert Davis - CB","#25 Aaron Hayes - RB","#43 Leon Febus - FS","#44 Donnell Bullard - SS","#17 Patricia Weisz - WR","#48 Nathaniel Do - SS","#3 Neville McGonigal - K",,,,,,,,,,,,,,,,,,,,
CLM,9:01,"CLM 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",,7,3,"1-10-CLM 25 (9:02) 9-Norman Mackey pass Pass knocked down by 34-John Crider. incomplete, intended for 20-Larry Bryant.","#9 Norman Mackey - QB","#20 Larry Bryant - RB",,,"#28 Timothy Doyle - FB","#84 Kirk Smith - TE",,"#11 John Lewis - WR",,"#10 Edward Dodge - WR",,,"#72 Cecil Evans - LT","#68 Jose Smith - RG","#54 James Ray - C","#70 Charles Rock - LT","#76 Rafael Robinson - LT",,"#91 Samuel Sanchez - LDE",,"#93 Benny Greene - DT","#69 Keith Little - DT","#63 James Carr - DT","#51 Carmine Davis - SLB","#58 Richard Simpson - WLB",,"#55 Nicholas Lewis - WLB","#34 John Crider - CB","#43 Nathaniel Bragg - CB",,,,"#41 Ken Booth - SS","#40 Alberto Carswell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,8:57,"CLM 25",1,2,10,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",38,7,3,"2-10-CLM 25 (8:58) 9-Norman Mackey pass complete to 12-Brian Dittrich to NAV 37 for 38 yards. Tackle by 42-Jerome Kuzma.","#9 Norman Mackey - QB","#20 Larry Bryant - RB",,,,"#84 Kirk Smith - TE",,"#11 John Lewis - WR","#12 Brian Dittrich - WR","#10 Edward Dodge - WR",,,"#72 Cecil Evans - LT","#68 Jose Smith - RG","#54 James Ray - C","#66 Rich Bartlett - RG","#76 Rafael Robinson - LT",,"#92 Roland Washington - LDE",,"#93 Benny Greene - DT","#63 James Carr - DT","#98 Bradley Reed - RDE",,"#58 Richard Simpson - WLB",,"#97 Aaron Miller - SLB","#34 John Crider - CB","#43 Nathaniel Bragg - CB",,"#42 Jerome Kuzma - CB",,"#44 Kenneth Jones - SS","#40 Alberto Carswell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,8:10,"NAV 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,7,3,"1-10-NAV 37 (8:09) 21-Michael Healy ran to NAV 35 for 2 yards. Tackle by 51-Carmine Davis. CLM 69-Rafael Robinson was injured on the play. He looks like he should be able to return.","#9 Norman Mackey - QB","#21 Michael Healy - RB",,"#25 Aaron Hayes - RB","#28 Timothy Doyle - FB","#89 John Biscoe - TE","#84 Kirk Smith - TE",,,,,,"#72 Cecil Evans - LT","#68 Jose Smith - RG","#54 James Ray - C","#66 Rich Bartlett - RG","#76 Rafael Robinson - LT",,"#91 Samuel Sanchez - LDE","#65 Wayne Mitchell - RDE","#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#51 Carmine Davis - SLB","#22 Craig Boyer - SLB",,"#55 Nicholas Lewis - WLB","#40 Alberto Carswell - CB","#21 Jose Vital - WLB",,,,"#41 Ken Booth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,7:30,"NAV 35",1,2,8,"Weak I Big TE Deep Post","Goal Line Attack #1",36,7,9,"2-8-NAV 35 (7:29) 9-Norman Mackey pass complete to 21-Michael Healy for 35 yards. TOUCHDOWN! Nice job by 21-Michael Healy on that route to lose his coverage. PENALTY - Offsides (NAV 93-Benny Greene) (Declined) NAV 7 CLM 9","#9 Norman Mackey - QB","#21 Michael Healy - RB",,,"#28 Timothy Doyle - FB","#84 Kirk Smith - TE","#89 John Biscoe - TE","#11 John Lewis - WR",,,,,"#72 Cecil Evans - LT","#68 Jose Smith - RG","#54 James Ray - C","#66 Rich Bartlett - RG","#60 William Brown - LG",,"#91 Samuel Sanchez - LDE","#65 Wayne Mitchell - RDE","#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#51 Carmine Davis - SLB","#97 Aaron Miller - SLB",,"#55 Nicholas Lewis - WLB","#42 Jerome Kuzma - CB","#40 Alberto Carswell - CB",,,,"#41 Ken Booth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,7:20,"NAV 15",1,7,15,"Field Goal","FG Block",26,7,10,"(7:21) Extra point GOOD by 1-Pedro McGraw. NAV 7 CLM 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Weston - QB","#70 Charles Rock - LT",,,,,,,,,,,,,,"#1 Pedro McGraw - K","#70 Anthony Guinan - LT","#66 Rich Bartlett - RG","#54 James Ray - C","#72 Cecil Evans - LT","#84 Kirk Smith - TE","#68 Jose Smith - RG","#66 Matt Day - RG","#65 Andrew Bowling - C","#51 Carmine Davis - SLB","#92 Roland Washington - LDE","#34 John Crider - CB","#55 Nicholas Lewis - WLB","#63 James Carr - DT","#43 Nathaniel Bragg - CB","#69 Keith Little - DT","#65 Wayne Mitchell - RDE","#41 Ken Booth - SS","#98 Bradley Reed - RDE","#93 Benny Greene - DT"
CLM,7:20,"CLM 35",1,6,10,Kickoff,"Kick Return",,7,10,"(7:21) 1-Pedro McGraw kicks 71 yards from CLM 35 to NAV -6. 26-Daniel Smith to NAV 13 for 20 yards. Tackle by 40-Ricky Shirley. CLM 42-Grady Huseby was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Daniel Smith - RB",,"#43 Nathaniel Bragg - CB","#41 Ken Booth - SS","#34 John Crider - CB","#69 Keith Little - DT","#92 Roland Washington - LDE","#65 Wayne Mitchell - RDE","#44 Kenneth Jones - SS","#22 Craig Boyer - SLB","#98 Bradley Reed - RDE","#55 Nicholas Lewis - WLB","#1 Pedro McGraw - K",,,,,,,,,,,,,,,,,,,,
NAV,7:17,"NAV 13",1,1,10,"Goal Line Normal HB Off Tackle","Nickel Normal Man Cover 2",2,7,10,"1-10-NAV 13 (7:18) 47-Al Rosenbaum ran to NAV 16 for 2 yards. Tackle by 99-Gil Myers.","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,"#26 Daniel Smith - RB","#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE","#49 Adrian Richardson - RB",,,,,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE",,"#53 Nathan Vann - MLB",,"#90 Pedro Tubbs - WLB","#46 Robert Davis - CB","#47 Jason Allen - CB",,"#48 Nathaniel Do - SS",,"#44 Donnell Bullard - SS","#43 Leon Febus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,6:41,"NAV 16",1,2,8,"Split Backs 3 Wide WR2 Deep Post","3-4 Normal 2 Deep Man",,7,10,"2-8-NAV 16 (6:40) 12-Thomas Walker pass Pass knocked down by 59-Pedro Tubbs. incomplete, intended for 26-Daniel Smith.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#82 Kyle Stokes - WR","#87 Brandon Osborne - WR","#48 Sean Logan - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE",,"#78 Kenneth Gibson - LDE","#56 Richard Lyall - SLB","#53 Nathan Vann - MLB","#53 Rodney Moran - MLB","#90 Pedro Tubbs - WLB","#46 Robert Davis - CB","#47 Jason Allen - CB",,,,"#44 Donnell Bullard - SS","#48 Nathaniel Do - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,6:35,"NAV 16",1,3,8,"I Formation Normal PA Fullback Flat","Nickel Normal Man Cover 2",,7,10,"3-8-NAV 16 (6:36) 12-Thomas Walker pass Pass knocked down by 46-Robert Davis. incomplete, intended for 38-Jimmy Chapman. Pressure by 95-Kenneth Gibson.","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR",,"#48 Sean Logan - WR",,,"#62 Bradley Scott - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#73 Gil Myers - LDE",,"#78 Willie Townsend - RDE","#62 Francis Eubanks - DT","#78 Kenneth Gibson - LDE",,"#53 Nathan Vann - MLB",,"#90 Pedro Tubbs - WLB","#46 Robert Davis - CB","#47 Jason Allen - CB",,"#42 Grady Huseby - CB",,"#44 Donnell Bullard - SS","#43 Leon Febus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,6:31,"NAV 16",1,4,8,Punt,"Punt Return",,7,10,"4-8-NAV 16 (6:32) 11-William Gibson punts 47 yards to CLM 37. Fair Catch by 10-Edward Dodge.",,,,,,,,,,,,,,,,,,"#11 William Gibson - P",,,,,,,,,,,,,,,,,,,"#62 Bradley Scott - LT",,"#10 Edward Dodge - WR",,,"#47 Jason Allen - CB","#37 Ricky Shirley - CB","#46 Robert Davis - CB",,"#43 Leon Febus - FS","#44 Donnell Bullard - SS",,"#48 Nathaniel Do - SS",,,,"#72 Chad Chapman - C","#66 Robert Daniel - LG","#74 William Richardson - C","#55 Earl Hardiman - LG","#84 Angelo Fulcher - TE","#65 William Reid - LT",,"#90 Pedro Tubbs - WLB","#56 Richard Lyall - SLB","#78 Kenneth Gibson - LDE","#95 Rudolph Bailey - SLB",,,,,,,