HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"A&M has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,15:00,"A&M 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Victor Edwards kicks 74 yards from A&M 35 to NAV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Daniel Smith - RB",,"#93 Leonard Diaz - SLB","#25 Michael Allen - SS","#41 Ken Booth - SS","#43 Nathaniel Bragg - CB","#55 Nicholas Lewis - WLB","#82 Kyle Stokes - WR","#22 Craig Boyer - SLB","#65 Wayne Mitchell - RDE","#50 Harold Kim - MLB","#44 Kenneth Jones - SS","#2 Victor Edwards - K",,,,,,,,,,,,,,,,,,,,
NAV,15:00,"NAV 25",1,1,10,"Singleback Slot Strong All Go","Nickel Normal Man Cover 2",-11,0,0,"1-10-NAV 25 (15:00) 12-Thomas Walker sacked at NAV 14 for -11 yards (98-Ernest Richard). Sack allowed by 56-Jose Robison.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,,"#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB",,"#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:21,"NAV 14",1,2,21,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",13,0,0,"2-21-NAV 14 (14:20) 12-Thomas Walker pass complete to 84-Angelo Fulcher to NAV 27 for 13 yards. Tackle by 38-Jeremy Gomez. 97-Augustine Abron got away with a hold on that play.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR",,"#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#36 Reginald Russ - CB","#9 Kevin Gable - CB",,,,"#22 Jeremy Gomez - FS","#42 Oliver Alexander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:40,"NAV 27",1,3,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,0,"3-8-NAV 27 (13:39) 12-Thomas Walker pass INTERCEPTED by 92-Brock Middlebrook at NAV 37. 92-Brock Middlebrook to NAV 37 for 0 yards. Tackle by 89-Adrian Richardson.","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,"#42 Jimmy Chapman - FB","#49 Adrian Richardson - RB",,"#10 Lawrence Hatfield - WR",,"#20 Edward Williams - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#31 Brock Middlebrook - SS","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,13:35,"NAV 37",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",,0,0,"1-10-NAV 37 (13:36) 41-Christopher Helland ran to NAV 36 for 1 yards. 41-Christopher Helland FUMBLES (58-Harold Kim) recovered by NAV-54-Leonard Diaz at NAV 36. Tackle by 77-Bruce Davis.","#7 John Hamilton - QB","#46 Rick Meredith - RB",,"#1 T J Hacker - WR","#33 Christopher Helland - FB","#85 Andrew Flores - TE","#84 Robert Pedersen - TE",,,,,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#63 Bruce Davis - C","#64 Frank Rogers - RG","#75 Allan Satter - RG",,"#91 Samuel Sanchez - LDE","#79 Ryan Jones - RDE","#93 Benny Greene - DT","#54 Howard Stacey - MLB","#65 Wayne Mitchell - RDE","#93 Leonard Diaz - SLB","#50 Harold Kim - MLB",,"#55 Nicholas Lewis - WLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:32,"NAV 36",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-NAV 36 (13:33) 12-Thomas Walker pass complete to 20-Edward Williams to NAV 38 for 2 yards. Tackle by 51-Reginald Russ.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#82 Kyle Stokes - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT",,"#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:57,"NAV 38",1,2,8,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"2-8-NAV 38 (12:56) 12-Thomas Walker pass complete to 26-Daniel Smith to A&M 47 for 15 yards.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,,"#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT",,"#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:20,"A&M 47",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-A&M 47 (12:19) 12-Thomas Walker pass complete to 47-Al Rosenbaum to A&M 42 for 5 yards. Tackle by 76-Joel Parvin. 47-Al Rosenbaum did some fancy footwork there.","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,,"#49 Adrian Richardson - RB",,"#82 Kyle Stokes - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT",,"#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:34,"A&M 42",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",3,0,0,"2-5-A&M 42 (11:33) 26-Daniel Smith ran to A&M 39 for 3 yards. Tackle by 21-Robert Rice.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#10 Lawrence Hatfield - WR","#87 Brandon Osborne - WR","#20 Edward Williams - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB",,"#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#42 Oliver Alexander - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,10:52,"A&M 39",1,3,2,"Singleback Big WR Deep","4-3 Under Crash Right",7,0,0,"3-2-A&M 39 (10:51) 12-Thomas Walker pass complete to 84-Angelo Fulcher to A&M 32 for 7 yards. Tackle by 37-Oliver Alexander. Nice job by 84-Angelo Fulcher on that route to lose his coverage.","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,,"#84 Angelo Fulcher - TE","#49 Adrian Richardson - RB","#82 Kyle Stokes - WR",,"#20 Edward Williams - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#32 Craig Rae - CB","#36 Reginald Russ - CB",,,,"#22 Jeremy Gomez - FS","#42 Oliver Alexander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,10:08,"A&M 32",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Zone",6,0,0,"1-10-A&M 32 (10:07) 12-Thomas Walker pass complete to 84-Angelo Fulcher to A&M 26 for 6 yards. Tackle by 38-Jeremy Gomez.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,,"#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB",,"#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,9:28,"A&M 26",1,2,4,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",9,0,0,"2-4-A&M 26 (9:27) 12-Thomas Walker pass complete to 26-Daniel Smith to A&M 17 for 9 yards. Tackle by 21-Robert Rice.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#82 Kyle Stokes - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB",,"#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,8:47,"A&M 17",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",1,0,0,"1-10-A&M 17 (8:46) 12-Thomas Walker pass complete to 47-Al Rosenbaum to A&M 16 for 1 yards. Tackle by 76-Joel Parvin. PENALTY - Offsides (A&M 98-Ernest Richard)","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,,"#84 Angelo Fulcher - TE",,"#87 Brandon Osborne - WR","#10 Lawrence Hatfield - WR","#85 Jeff Goldstein - WR",,,"#76 Dwight Leach - LT","#71 Anthony Wilson - LG","#59 Brian Dengler - C","#62 Jose Robison - RG","#64 Leonard Salazar - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB",,"#95 Kevin Settle - MLB",,"#76 Joel Parvin - SLB","#32 Craig Rae - CB","#36 Reginald Russ - CB",,"#38 Dan Gilreath - CB",,"#42 Oliver Alexander - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,8:42,"A&M 12",1,1,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"1-5-A&M 12 (8:43) 12-Thomas Walker pass Pass knocked down by 51-Reginald Russ. incomplete, intended for 20-Edward Williams. NAV 56-Jose Robison was injured on the play. He looks like he should be able to return.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,,"#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR","#87 Brandon Osborne - WR","#20 Edward Williams - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#62 Jose Robison - RG","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB",,"#95 Kevin Settle - MLB",,"#76 Joel Parvin - SLB","#32 Craig Rae - CB","#36 Reginald Russ - CB",,"#9 Kevin Gable - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,8:39,"A&M 12",1,2,5,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",2,0,0,"2-5-A&M 12 (8:40) 47-Al Rosenbaum ran to A&M 11 for 2 yards. Tackle by 37-Oliver Alexander.","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,,"#84 Angelo Fulcher - TE","#49 Adrian Richardson - RB","#10 Lawrence Hatfield - WR",,"#20 Edward Williams - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,,,"#42 Oliver Alexander - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,8:05,"A&M 11",1,3,3,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"3-3-A&M 11 (8:04) 12-Thomas Walker pass Pass knocked down by 93-Barry Hardwick. incomplete, intended for 84-Angelo Fulcher.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,,"#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB",,"#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,8:01,"A&M 11",1,4,3,"Field Goal","FG Block",21,0,3,"4-3-A&M 11 (8:02) 3-Ismael Clark 29 yard field goal is GOOD. A&M 0 NAV 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Giuseppe Caron - QB","#75 David Cummings - RT",,,,,,,,,,,,,,"#3 Ismael Clark - K","#68 Dan Vanhoose - LT","#66 Robert Daniel - LG","#84 Angelo Fulcher - TE","#74 William Richardson - C","#55 Earl Hardiman - LG","#42 Jimmy Chapman - FB","#65 William Reid - LT","#72 Chad Chapman - C","#93 Augustine Abron - SLB","#98 Ernest Richard - LDE","#72 Bradley Linton - RDE","#50 Gail Anderson - RDE","#45 James Brown - CB","#51 Dale Hutson - MLB","#53 Albert Martin - RDE","#95 Kevin Settle - MLB","#95 Barry Hardwick - MLB","#31 Brock Middlebrook - SS","#90 Jimmy Payne - RDE"
NAV,7:59,"NAV 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:00) 3-Ismael Clark kicks 74 yards from NAV 35 to A&M -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Andrew Flores - TE",,"#76 Joel Parvin - SLB","#9 Kevin Gable - CB","#9 Robert Rice - CB","#45 James Brown - CB","#32 Craig Rae - CB","#95 Kevin Settle - MLB","#42 Oliver Alexander - FS","#31 Brock Middlebrook - SS","#93 Augustine Abron - SLB","#38 Dan Gilreath - CB","#3 Ismael Clark - K",,,,,,,,,,,,,,,,,,,,
A&M,7:59,"A&M 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",4,0,3,"1-10-A&M 25 (8:00) 41-Christopher Helland ran to A&M 29 for 4 yards. Tackle by 94-Nicholas Lewis.","#7 John Hamilton - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB","#85 Andrew Flores - TE",,"#86 Robert Thompson - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#63 Bruce Davis - C","#64 Frank Rogers - RG","#75 Allan Satter - RG",,"#91 Samuel Sanchez - LDE",,"#93 Benny Greene - DT","#54 Howard Stacey - MLB","#79 Ryan Jones - RDE","#93 Leonard Diaz - SLB","#50 Harold Kim - MLB",,"#55 Nicholas Lewis - WLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#44 Kenneth Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,7:18,"A&M 29",1,2,6,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",1,0,3,"2-6-A&M 29 (7:17) 27-Rick Meredith ran to A&M 30 for 1 yards. Tackle by 93-Benny Greene. 64-Frank Rogers completely missed his blocking assignment. PENALTY - Holding (A&M 77-Bruce Davis)","#7 John Hamilton - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB","#85 Andrew Flores - TE",,"#86 Robert Thompson - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#63 Bruce Davis - C","#64 Frank Rogers - RG","#75 Allan Satter - RG",,"#91 Samuel Sanchez - LDE",,"#93 Benny Greene - DT","#54 Howard Stacey - MLB","#65 Wayne Mitchell - RDE","#51 Carmine Davis - SLB","#50 Harold Kim - MLB",,"#97 Aaron Miller - SLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#44 Kenneth Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,7:14,"A&M 20",1,2,15,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,3,"2-15-A&M 20 (7:15) 27-Rick Meredith ran to A&M 24 for 4 yards. Tackle by 41-Ken Booth.","#7 John Hamilton - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB","#85 Andrew Flores - TE",,"#86 Robert Thompson - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#63 Bruce Davis - C","#64 Frank Rogers - RG","#75 Allan Satter - RG",,"#91 Samuel Sanchez - LDE",,"#93 Benny Greene - DT","#54 Howard Stacey - MLB","#65 Wayne Mitchell - RDE","#93 Leonard Diaz - SLB","#50 Harold Kim - MLB",,"#55 Nicholas Lewis - WLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#44 Kenneth Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,6:34,"A&M 24",1,3,11,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",2,0,3,"3-11-A&M 24 (6:33) 7-John Hamilton pass complete to 19-Robert Thompson to A&M 26 for 2 yards. Tackle by 32-Nathaniel Bragg. A&M 65-Julian Martinez was injured on the play. He looks like he should be able to return. A&M 19-Robert Thompson was injured on the play. He looks like he should be able to return.","#7 John Hamilton - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB","#85 Andrew Flores - TE",,"#86 Robert Thompson - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#63 Bruce Davis - C","#64 Frank Rogers - RG","#75 Allan Satter - RG",,"#91 Samuel Sanchez - LDE",,"#93 Benny Greene - DT","#54 Howard Stacey - MLB","#65 Wayne Mitchell - RDE","#93 Leonard Diaz - SLB","#50 Harold Kim - MLB",,"#55 Nicholas Lewis - WLB","#43 Nathaniel Bragg - CB","#22 Craig Boyer - SLB",,,,"#41 Ken Booth - SS","#44 Kenneth Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,5:55,"A&M 26",1,4,9,Punt,"Punt Return",,0,3,"4-9-A&M 26 (5:54) 14-Ryan Arreola punts 48 yards to NAV 26. Fair Catch by 19-Kyle Stokes.",,,,,,,,,,,,,,,,,,"#14 Ryan Arreola - P",,,,,,,,,,,,,,,,,,,"#61 Steven Love - LG",,"#82 Kyle Stokes - WR",,,"#22 Craig Boyer - SLB","#25 Michael Allen - SS","#55 Nicholas Lewis - WLB",,"#65 Wayne Mitchell - RDE","#44 Kenneth Jones - SS",,"#43 Nathaniel Bragg - CB",,,,"#75 Allan Satter - RG","#79 Jackie Modlin - LT","#84 Robert Pedersen - TE","#63 Bruce Davis - C","#85 Andrew Flores - TE","#63 Walter Sparks - RT",,"#50 Harold Kim - MLB","#51 Carmine Davis - SLB","#41 Ken Booth - SS","#93 Leonard Diaz - SLB",,,,,,,
NAV,5:46,"NAV 26",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",7,0,3,"1-10-NAV 26 (5:47) 12-Thomas Walker pass complete to 26-Daniel Smith to NAV 33 for 7 yards. Tackle by 38-Jeremy Gomez.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR",,"#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#36 Reginald Russ - CB",,,,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,5:02,"NAV 33",1,2,3,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",,0,3,"2-3-NAV 33 (5:01) 12-Thomas Walker pass Pass knocked down by 21-Robert Rice. incomplete, intended for 84-Angelo Fulcher. PENALTY - Holding (NAV 64-Leonard Salazar)","#12 Thomas Walker - QB","#47 Al Rosenbaum - WR",,,"#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE",,"#82 Kyle Stokes - WR",,"#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#64 Leonard Salazar - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT","#76 Henry Bradshaw - DT","#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,4:58,"NAV 23",1,2,13,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-13-NAV 23 (4:59) 12-Thomas Walker pass incomplete, dropped by 26-Daniel Smith.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#82 Kyle Stokes - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT",,"#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,4:55,"NAV 23",1,3,13,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,3,"3-13-NAV 23 (4:56) 26-Daniel Smith ran to NAV 35 for 12 yards. Tackle by 38-Jeremy Gomez.","#12 Thomas Walker - QB","#26 Daniel Smith - RB",,,"#42 Jimmy Chapman - FB",,,"#82 Kyle Stokes - WR","#20 Edward Williams - WR","#10 Lawrence Hatfield - WR",,,"#68 Dan Vanhoose - LT","#55 Earl Hardiman - LG","#74 William Richardson - C","#65 William Reid - LT","#75 David Cummings - RT",,"#98 Ernest Richard - LDE",,"#74 Julius Eckert - DT",,"#51 Dale Hutson - MLB","#93 Augustine Abron - SLB","#95 Barry Hardwick - MLB",,"#76 Joel Parvin - SLB","#38 Dan Gilreath - CB","#32 Craig Rae - CB",,"#36 Reginald Russ - CB",,"#22 Jeremy Gomez - FS","#9 Robert Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,4:12,"NAV 35",1,4,1,Punt,"Punt Return",,0,3,"4-1-NAV 35 (4:11) 4-Hubert Yates punts 42 yards to A&M 23. Fair Catch by 27-Rick Meredith.",,,,,,,,,,,,,,,,,,"#6 Hubert Yates - P",,,,,,,,,,,,,,,,,,,"#74 William Richardson - C",,"#46 Rick Meredith - RB",,,"#9 Robert Rice - CB","#45 James Brown - CB","#32 Craig Rae - CB",,"#42 Oliver Alexander - FS","#31 Brock Middlebrook - SS",,"#38 Dan Gilreath - CB",,,,"#65 William Reid - LT","#66 Robert Daniel - LG","#55 Earl Hardiman - LG","#42 Jimmy Chapman - FB","#84 Angelo Fulcher - TE","#75 David Cummings - RT",,"#93 Augustine Abron - SLB","#98 Ernest Richard - LDE","#72 Bradley Linton - RDE","#50 Gail Anderson - RDE",,,,,,,
A&M,4:03,"A&M 23",1,1,10,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-A&M 23 (4:04) 7-John Hamilton pass Pass knocked down by 44-Kenneth Jones. incomplete, intended for 89-Andrew Flores.","#7 John Hamilton - QB","#46 Rick Meredith - RB",,,,"#85 Andrew Flores - TE","#84 Robert Pedersen - TE","#86 Robert Thompson - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#63 Bruce Davis - C","#64 Frank Rogers - RG","#75 Allan Satter - RG",,"#91 Samuel Sanchez - LDE",,"#93 Benny Greene - DT","#54 Howard Stacey - MLB","#65 Wayne Mitchell - RDE","#93 Leonard Diaz - SLB","#50 Harold Kim - MLB",,"#97 Aaron Miller - SLB","#43 Nathaniel Bragg - CB","#42 Jerome Kuzma - CB",,,,"#25 Michael Allen - SS","#44 Kenneth Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,