HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ALA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Jerry Shelby kicks 74 yards from USC 35 to ALA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Chad Marek - WR",,"#97 Lee Mills - LDE","#31 Joseph Johnson - WR","#23 John Collier - SS","#91 Dennis Stairs - MLB","#47 Rick Grimes - DT","#39 Jonathan Smith - SS","#21 Fred Orange - CB","#82 Michael Moore - WR","#26 David Orange - CB","#8 Joseph Lui - CB","#16 Jerry Shelby - K",,,,,,,,,,,,,,,,,,,,
ALA,15:00,"ALA 25",1,1,10,"Weak I Big HB Counter Weak","Nickel Blitz Stunt Blitz",3,0,0,"1-10-ALA 25 (15:00) 25-Arnold Brown ran to ALA 28 for 3 yards. Tackle by 10-John Houston Jr. .","#9 Douglas Seward - QB","#25 Arnold Brown - RB",,,"#89 Tim Keating - WR","#82 Michael Moore - WR","#82 Harry Heaps - TE","#22 Chad Marek - WR",,,,,"#60 Christian McGrew - LG","#75 Robert Haddock - RG","#76 Howard Harrell - C","#75 Kenneth Smith - LT","#67 Michael Conroy - RT",,"#95 Joseph Briggs - LDE",,"#67 Terrence Finnie - RDE","#79 Josh Fatu - DT","#99 David Gil - RDE",,"#10 John Houston Jr.  - CB",,"#54 George Keller - WLB","#8 Inman Marshall - CB","#26 Jonathan Rice - CB",,"#46 David Thompson - CB",,"#37 Michael Tylor - CB","#23 Ira Walkup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,14:22,"ALA 28",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-2,0,0,"2-7-ALA 28 (14:21) 25-Arnold Brown ran to ALA 26 for -2 yards. Tackle by 32-David Thompson.","#9 Douglas Seward - QB","#25 Arnold Brown - RB",,,,"#80 Michael Snow - WR",,"#11 Robert Turner - WR","#22 Chad Marek - WR","#31 Joseph Johnson - WR",,,"#60 Christian McGrew - LG","#75 Robert Haddock - RG","#76 Howard Harrell - C","#75 Kenneth Smith - LT","#67 Michael Conroy - RT",,"#95 Joseph Briggs - LDE",,"#67 Terrence Finnie - RDE","#79 Josh Fatu - DT","#99 David Gil - RDE",,"#10 John Houston Jr.  - CB",,"#54 George Keller - WLB","#8 Inman Marshall - CB","#26 Jonathan Rice - CB",,"#46 David Thompson - CB",,"#37 Michael Tylor - CB","#23 Ira Walkup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,13:48,"ALA 26",1,3,9,"Singleback Big WR Deep","Dime Flat 2 Deep Man Under",,0,0,"3-9-ALA 26 (13:47) 6-Douglas Seward pass incomplete, intended for 11-Robert Turner. Pressure by 99-Joseph Briggs.","#9 Douglas Seward - QB","#25 Arnold Brown - RB",,,,"#82 Michael Moore - WR","#82 Harry Heaps - TE","#22 Chad Marek - WR",,"#11 Robert Turner - WR",,,"#60 Christian McGrew - LG","#75 Robert Haddock - RG","#76 Howard Harrell - C","#75 Kenneth Smith - LT","#67 Michael Conroy - RT",,"#95 Joseph Briggs - LDE",,"#67 Terrence Finnie - RDE","#62 Jay Tufele - DT","#99 David Gil - RDE",,"#31 MaLeik Gatewood - CB",,,"#26 Jonathan Rice - CB","#22 Robert Montgomery - SS","#46 David Thompson - CB","#8 Inman Marshall - CB",,"#37 Michael Tylor - CB","#23 Ira Walkup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,13:42,"ALA 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-ALA 26 (13:43) PENALTY - False Start (ALA 78-Kenneth Smith)",,,,,,,,,,,,,,,,,,"#9 Roy Smith - P",,,,,,,,,,,,,,,,,,,"#63 Billy Sydow - RG",,"#2 Dexter Williams - WR",,,"#99 David Gil - RDE","#31 MaLeik Gatewood - CB","#37 Michael Tylor - CB",,"#67 Terrence Finnie - RDE","#9 Chester Castle - WR",,"#46 David Thompson - CB",,,,"#89 Tim Keating - WR","#31 Joseph Johnson - WR","#60 Christian McGrew - LG","#75 Kenneth Smith - LT","#64 Brent Giles - RG","#26 David Orange - CB",,"#51 James Pina - MLB","#95 Joseph Briggs - LDE","#54 George Keller - WLB","#79 Josh Fatu - DT",,,,,,,
ALA,13:42,"ALA 21",1,4,14,Punt,"Punt Return",,0,0,"4-14-ALA 21 (13:43) 15-Roy Smith punts 44 yards to USC 35. 2-Dexter Williams to USC 39 for 5 yards. Tackle by 26-David Orange.",,,,,,,,,,,,,,,,,,"#9 Roy Smith - P",,,,,,,,,,,,,,,,,,,"#63 Billy Sydow - RG",,"#2 Dexter Williams - WR",,,"#37 Michael Tylor - CB","#46 David Thompson - CB","#95 Joseph Briggs - LDE",,"#26 Jonathan Rice - CB","#67 Terrence Finnie - RDE",,"#9 Chester Castle - WR",,,,"#89 Tim Keating - WR","#31 Joseph Johnson - WR","#60 Christian McGrew - LG","#75 Kenneth Smith - LT","#64 Brent Giles - RG","#26 David Orange - CB",,"#51 James Pina - MLB","#54 George Keller - WLB","#99 David Gil - RDE","#79 Josh Fatu - DT",,,,,,,
USC,13:34,"USC 39",1,1,10,"Shotgun Normal Post Flags","4-3 Normal WLB MLB Blitz",40,0,0,"1-10-USC 39 (13:35) 19-Mary Plank pass complete to 9-Chester Castle to ALA 21 for 40 yards. Tackle by 21-Fred Orange. 9-Chester Castle breaks down the CB.","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,,"#9 Chester Castle - WR",,"#81 Rosario Curtis - WR","#82 Reid Axtell - WR","#80 Deontay Burnett - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#58 Ramon Gibbons - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#91 Dennis Stairs - MLB","#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#26 David Orange - CB","#21 Fred Orange - CB",,,,"#39 Jonathan Smith - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:50,"ALA 21",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal WLB MLB Blitz",2,0,0,"1-10-ALA 21 (12:49) 7-Stephen Carr ran to ALA 19 for 2 yards. Tackle by 91-Dennis Stairs.","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,,"#84 Marcus Briggs - WR","#82 Reid Axtell - WR","#81 Rosario Curtis - WR",,"#80 Deontay Burnett - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#91 Dennis Stairs - MLB","#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#26 David Orange - CB","#21 Fred Orange - CB",,,,"#23 John Collier - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:11,"ALA 19",1,2,8,"Singleback Slot Strong All Go","4-3 Normal WLB Outside Blitz",,0,0,"2-8-ALA 19 (12:10) 19-Mary Plank pass incomplete, intended for 81-Rosario Curtis. Pass knocked down by 26-David Orange.","#5 Mary Plank - QB","#47 Ronald Jones II - RB",,,,"#2 Dexter Williams - WR",,"#81 Rosario Curtis - WR","#82 Reid Axtell - WR","#84 Marcus Briggs - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#91 Dennis Stairs - MLB","#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#26 David Orange - CB","#21 Fred Orange - CB",,,,"#23 John Collier - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:05,"ALA 19",1,3,8,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",6,0,0,"3-8-ALA 19 (12:06) 19-Mary Plank pass complete to 1-Reid Axtell to ALA 13 for 6 yards. Tackle by 52-Michael Mendoza. Great move by 1-Reid Axtell to get free of his coverage.","#5 Mary Plank - QB",,,,,"#2 Dexter Williams - WR",,"#9 Chester Castle - WR","#84 Marcus Briggs - WR","#80 Deontay Burnett - WR","#82 Reid Axtell - WR",,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE",,"#52 Michael Mendoza - MLB",,,"#26 David Orange - CB","#21 Fred Orange - CB","#39 Jonathan Smith - SS","#35 Dan Sweeney - CB",,"#23 John Collier - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,11:22,"ALA 13",1,4,3,"Field Goal","FG Block",24,0,0,"4-3-ALA 13 (11:21) 16-Jerry Shelby 31 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Aca'Cedric Ware - RB","#70 John Nicholas - RT",,,,,,,,,,,,,,"#16 Jerry Shelby - K","#95 Joseph Briggs - LDE","#59 Lester Harvey - RT","#61 Herman Walker - RG","#71 Marvin Hurst - LT","#67 Albert Dove - LG","#78 Jules Burrow - RG","#66 Jarrod Bolen - RT","#79 Josh Fatu - DT","#20 Phillip Odom - FS","#47 Rick Grimes - DT","#59 Neville Walton - DT","#77 Steven Volkman - LDE","#60 Christian McGrew - LG","#97 Lee Mills - LDE","#39 Jonathan Smith - SS","#58 Ramon Gibbons - DT","#54 Clifford Turner - SLB","#26 David Orange - CB","#64 Brent Giles - RG"
ALA,11:17,"ALA 20",1,1,10,"Singleback Big WR Streaks","Dime Normal Double WR1 WR2",8,0,0,"1-10-ALA 20 (11:18) 6-Douglas Seward pass complete to 1-Michael Moore to ALA 29 for 8 yards. Nice adjustment by 1-Michael Moore to catch that ball.","#9 Douglas Seward - QB","#25 Arnold Brown - RB",,,,"#82 Michael Moore - WR","#82 Harry Heaps - TE","#22 Chad Marek - WR",,"#11 Robert Turner - WR",,,"#60 Christian McGrew - LG","#75 Robert Haddock - RG","#76 Howard Harrell - C","#75 Kenneth Smith - LT","#67 Michael Conroy - RT",,"#95 Joseph Briggs - LDE",,"#67 Terrence Finnie - RDE","#79 Josh Fatu - DT","#99 David Gil - RDE",,"#31 MaLeik Gatewood - CB",,,"#26 Jonathan Rice - CB","#22 Robert Montgomery - SS","#46 David Thompson - CB","#8 Inman Marshall - CB",,"#37 Michael Tylor - CB","#23 Ira Walkup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,10:41,"ALA 29",1,2,2,"Weak I Big WR Post TE Out","Nickel Normal CB3 MLB Blitz",3,0,0,"2-2-ALA 29 (10:40) 6-Douglas Seward pass complete to 25-Arnold Brown to ALA 32 for 3 yards. Tackle by 37-Michael Tylor.","#9 Douglas Seward - QB","#25 Arnold Brown - RB",,,"#89 Tim Keating - WR","#82 Michael Moore - WR","#82 Harry Heaps - TE","#22 Chad Marek - WR",,,,,"#60 Christian McGrew - LG","#75 Robert Haddock - RG","#76 Howard Harrell - C","#75 Kenneth Smith - LT","#67 Michael Conroy - RT",,"#95 Joseph Briggs - LDE",,"#67 Terrence Finnie - RDE","#79 Josh Fatu - DT","#99 David Gil - RDE",,"#10 John Houston Jr.  - CB",,"#54 George Keller - WLB","#8 Inman Marshall - CB","#26 Jonathan Rice - CB",,"#46 David Thompson - CB",,"#37 Michael Tylor - CB","#23 Ira Walkup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,9:58,"ALA 32",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",-0,0,0,"1-10-ALA 32 (9:57) 25-Arnold Brown ran to ALA 31 for a short loss. Tackle by 10-John Houston Jr. .","#9 Douglas Seward - QB","#25 Arnold Brown - RB",,,"#89 Tim Keating - WR","#82 Michael Moore - WR",,"#22 Chad Marek - WR",,"#11 Robert Turner - WR",,,"#60 Christian McGrew - LG","#75 Robert Haddock - RG","#76 Howard Harrell - C","#75 Kenneth Smith - LT","#67 Michael Conroy - RT",,"#95 Joseph Briggs - LDE",,"#67 Terrence Finnie - RDE","#79 Josh Fatu - DT","#99 David Gil - RDE","#52 Steven Brough - WLB","#10 John Houston Jr.  - CB",,"#54 George Keller - WLB","#8 Inman Marshall - CB","#26 Jonathan Rice - CB",,,,"#37 Michael Tylor - CB","#23 Ira Walkup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,9:21,"ALA 31",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",-8,0,0,"2-10-ALA 31 (9:20) 6-Douglas Seward sacked at ALA 24 for -8 yards (99-Joseph Briggs). Sack allowed by 67-Michael Conroy. 67-Michael Conroy totally missed that block.","#9 Douglas Seward - QB","#25 Arnold Brown - RB",,,"#89 Tim Keating - WR","#82 Michael Moore - WR",,"#22 Chad Marek - WR",,"#11 Robert Turner - WR",,,"#60 Christian McGrew - LG","#75 Robert Haddock - RG","#76 Howard Harrell - C","#75 Kenneth Smith - LT","#67 Michael Conroy - RT",,"#95 Joseph Briggs - LDE",,"#67 Terrence Finnie - RDE","#62 Jay Tufele - DT","#99 David Gil - RDE","#46 David Thompson - CB","#10 John Houston Jr.  - CB",,"#54 George Keller - WLB","#8 Inman Marshall - CB","#26 Jonathan Rice - CB",,,,"#37 Michael Tylor - CB","#23 Ira Walkup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,8:42,"ALA 24",1,3,18,"Shotgun Normal HB Flare","Quarter Normal Man Cover 2",,0,0,"3-18-ALA 24 (8:41) 6-Douglas Seward pass incomplete, intended for 11-Robert Turner.","#9 Douglas Seward - QB","#25 Arnold Brown - RB",,,,"#80 Michael Snow - WR",,"#31 Joseph Johnson - WR","#11 Robert Turner - WR","#22 Chad Marek - WR",,,"#60 Christian McGrew - LG","#75 Robert Haddock - RG","#76 Howard Harrell - C","#75 Kenneth Smith - LT","#67 Michael Conroy - RT",,"#95 Joseph Briggs - LDE",,"#67 Terrence Finnie - RDE",,"#99 David Gil - RDE",,"#29 Pablo Metz - CB",,,"#26 Jonathan Rice - CB","#22 Robert Montgomery - SS","#46 David Thompson - CB","#8 Inman Marshall - CB","#31 MaLeik Gatewood - CB","#37 Michael Tylor - CB","#23 Ira Walkup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,8:37,"ALA 24",1,4,18,Punt,"Punt Return",,0,0,"4-18-ALA 24 (8:38) 15-Roy Smith punts 54 yards to USC 23. 2-Dexter Williams to USC 26 for 3 yards. Tackle by 23-John Collier. 42-Jonathan Rice totally missed that block.",,,,,,,,,,,,,,,,,,"#9 Roy Smith - P",,,,,,,,,,,,,,,,,,,"#63 Billy Sydow - RG",,"#2 Dexter Williams - WR",,,"#26 Jonathan Rice - CB","#31 MaLeik Gatewood - CB","#37 Michael Tylor - CB",,"#67 Terrence Finnie - RDE","#9 Chester Castle - WR",,"#46 David Thompson - CB",,,,"#89 Tim Keating - WR","#31 Joseph Johnson - WR","#60 Christian McGrew - LG","#75 Kenneth Smith - LT","#64 Brent Giles - RG","#26 David Orange - CB",,"#79 Josh Fatu - DT","#95 Joseph Briggs - LDE","#54 George Keller - WLB","#99 David Gil - RDE",,,,,,,
USC,8:28,"USC 26",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",68,0,0,"1-10-USC 26 (8:29) 19-Mary Plank pass complete to 84-Marcus Briggs to ALA 7 for 68 yards. Tackle by 26-David Orange.","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,,"#84 Marcus Briggs - WR",,"#81 Rosario Curtis - WR","#82 Reid Axtell - WR","#80 Deontay Burnett - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#58 Ramon Gibbons - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE",,"#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#26 David Orange - CB","#21 Fred Orange - CB",,"#35 Dan Sweeney - CB",,"#39 Jonathan Smith - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:38,"ALA 7",1,1,7,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Outside",,0,0,"1-7-ALA 7 (7:37) 19-Mary Plank pass incomplete, intended for 26-Larry Scanlon.","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,"#26 Larry Scanlon - FB","#2 Dexter Williams - WR",,"#9 Chester Castle - WR",,"#87 Eric Chambers - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#91 Dennis Stairs - MLB","#52 Michael Mendoza - MLB",,"#10 Qua Jones - WLB","#8 Joseph Lui - CB","#46 Minkah Fitzpatrick - CB",,,,"#23 John Collier - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:33,"ALA 7",1,2,7,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",9,6,0,"2-7-ALA 7 (7:34) 19-Mary Plank pass complete to 1-Reid Axtell for 7 yards. TOUCHDOWN! USC 6 ALA 0","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,,"#9 Chester Castle - WR",,"#81 Rosario Curtis - WR","#82 Reid Axtell - WR","#80 Deontay Burnett - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#91 Dennis Stairs - MLB","#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#26 David Orange - CB","#21 Fred Orange - CB",,,,"#23 John Collier - SS","#20 Phillip Odom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:30,"ALA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:31) Extra point GOOD by 16-Jerry Shelby. USC 7 ALA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Aca'Cedric Ware - RB","#70 John Nicholas - RT",,,,,,,,,,,,,,"#16 Jerry Shelby - K","#95 Joseph Briggs - LDE","#59 Lester Harvey - RT","#61 Herman Walker - RG","#71 Marvin Hurst - LT","#67 Albert Dove - LG","#78 Jules Burrow - RG","#66 Jarrod Bolen - RT","#79 Josh Fatu - DT","#20 Phillip Odom - FS","#47 Rick Grimes - DT","#59 Neville Walton - DT","#77 Steven Volkman - LDE","#60 Christian McGrew - LG","#97 Lee Mills - LDE","#39 Jonathan Smith - SS","#58 Ramon Gibbons - DT","#54 Clifford Turner - SLB","#26 David Orange - CB","#64 Brent Giles - RG"
USC,7:30,"USC 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:31) 16-Jerry Shelby kicks 75 yards from USC 35 to ALA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Chad Marek - WR",,"#97 Lee Mills - LDE","#31 Joseph Johnson - WR","#23 John Collier - SS","#91 Dennis Stairs - MLB","#47 Rick Grimes - DT","#39 Jonathan Smith - SS","#21 Fred Orange - CB","#82 Michael Moore - WR","#26 David Orange - CB","#8 Joseph Lui - CB","#16 Jerry Shelby - K",,,,,,,,,,,,,,,,,,,,
ALA,7:30,"ALA 25",1,1,10,"Shotgun Normal Post Flags","4-3 Normal OLB Blitz Inside",75,7,6,"1-10-ALA 25 (7:31) 6-Douglas Seward pass complete to 31-Joseph Johnson for 75 yards. TOUCHDOWN! USC 42-Jonathan Rice was injured on the play. He looks like he should be able to return. USC 7 ALA 6","#9 Douglas Seward - QB","#25 Arnold Brown - RB",,,,"#80 Michael Snow - WR",,"#31 Joseph Johnson - WR","#11 Robert Turner - WR","#22 Chad Marek - WR",,,"#60 Christian McGrew - LG","#75 Robert Haddock - RG","#76 Howard Harrell - C","#75 Kenneth Smith - LT","#67 Michael Conroy - RT",,"#95 Joseph Briggs - LDE",,"#67 Terrence Finnie - RDE","#79 Josh Fatu - DT","#99 David Gil - RDE","#52 Steven Brough - WLB","#10 John Houston Jr.  - CB",,"#54 George Keller - WLB","#8 Inman Marshall - CB","#26 Jonathan Rice - CB",,,,"#37 Michael Tylor - CB","#23 Ira Walkup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALA,7:19,"USC 15",1,7,15,"Field Goal","FG Block",25,7,7,"(7:20) Extra point GOOD by 3-Charlie Milan. USC 7 ALA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Douglas Seward - QB","#63 Billy Sydow - RG",,,,,,,,,,,,,,"#3 Charlie Milan - K","#67 Michael Conroy - RT","#82 Michael Moore - WR","#26 David Orange - CB","#60 Christian McGrew - LG","#64 Brent Giles - RG","#89 Tim Keating - WR","#75 Kenneth Smith - LT","#31 Joseph Johnson - WR","#31 MaLeik Gatewood - CB","#95 Joseph Briggs - LDE","#99 David Gil - RDE","#51 James Pina - MLB","#91 Christian Rector - DT","#11 Arden Walker - LDE","#67 Terrence Finnie - RDE","#67 Albert Dove - LG","#61 Herman Walker - RG","#79 Josh Fatu - DT","#54 George Keller - WLB"
ALA,7:19,"ALA 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:20) 3-Charlie Milan kicks 75 yards from ALA 35 to USC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Dexter Williams - WR",,"#26 Larry Scanlon - FB","#64 John Long - LG","#61 Herman Walker - RG","#99 David Gil - RDE","#81 Rosario Curtis - WR","#84 Marcus Briggs - WR","#59 Lester Harvey - RT","#66 Jarrod Bolen - RT","#9 Chester Castle - WR","#95 Joseph Briggs - LDE","#3 Charlie Milan - K",,,,,,,,,,,,,,,,,,,,
USC,7:19,"USC 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",,7,7,"1-10-USC 25 (7:20) 19-Mary Plank pass incomplete, intended for 26-Larry Scanlon. Pass knocked down by 56-Reuben Foster.","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,"#26 Larry Scanlon - FB","#9 Chester Castle - WR",,"#81 Rosario Curtis - WR",,"#80 Deontay Burnett - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#91 Dennis Stairs - MLB","#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#26 David Orange - CB","#21 Fred Orange - CB",,,,"#23 John Collier - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:14,"USC 25",1,2,10,"Shotgun Normal Post Flags","4-3 Normal OLB Blitz Inside",14,7,7,"2-10-USC 25 (7:15) 19-Mary Plank pass complete to 81-Rosario Curtis to USC 39 for 14 yards. 81-Rosario Curtis made a nice adjustment to make that catch. Tackle by 26-David Orange.","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,,"#9 Chester Castle - WR",,"#81 Rosario Curtis - WR","#82 Reid Axtell - WR","#80 Deontay Burnett - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#91 Dennis Stairs - MLB","#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#26 David Orange - CB","#21 Fred Orange - CB",,,,"#23 John Collier - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,6:42,"USC 39",1,1,10,"Singleback Slot Strong All Go","4-3 Under Double LB Blitz",,7,7,"1-10-USC 39 (6:41) 19-Mary Plank pass incomplete, dropped by 1-Reid Axtell.","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,,"#82 Reid Axtell - WR",,"#81 Rosario Curtis - WR","#80 Deontay Burnett - WR","#84 Marcus Briggs - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#54 Clifford Turner - SLB","#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#26 David Orange - CB","#35 Dan Sweeney - CB",,,,"#23 John Collier - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,6:36,"USC 39",1,2,10,"Shotgun Normal Post Flags","4-3 Normal OLB Blitz Inside",15,7,7,"2-10-USC 39 (6:37) 19-Mary Plank pass complete to 9-Chester Castle to ALA 46 for 15 yards. Tackle by 21-Fred Orange.","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,,"#2 Dexter Williams - WR",,"#9 Chester Castle - WR","#82 Reid Axtell - WR","#84 Marcus Briggs - WR",,,"#78 Jules Burrow - RG","#64 John Long - LG","#71 Marvin Hurst - LT","#66 Jarrod Bolen - RT","#70 John Nicholas - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#91 Dennis Stairs - MLB","#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#21 Fred Orange - CB","#35 Dan Sweeney - CB",,,,"#39 Jonathan Smith - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,5:57,"ALA 46",1,1,10,"I Formation Big HB Lead Toss Weak","4-3 Normal OLB Blitz Outside",3,7,7,"1-10-ALA 46 (5:56) 7-Stephen Carr ran to ALA 43 for 3 yards. Tackle by 10-Qua Jones. USC 7-Stephen Carr was injured on the play. He looks like he should be able to return.","#5 Mary Plank - QB","#7 Stephen Carr - RB",,,"#26 Larry Scanlon - FB","#95 Joseph Briggs - LDE","#66 Jarrod Bolen - RT","#9 Chester Castle - WR",,,,,"#70 John Nicholas - RT","#61 Herman Walker - RG","#71 Marvin Hurst - LT","#67 Albert Dove - LG","#59 Lester Harvey - RT",,"#47 Rick Grimes - DT",,"#59 Neville Walton - DT","#77 Steven Volkman - LDE","#97 Lee Mills - LDE","#91 Dennis Stairs - MLB","#97 Reuben Foster - MLB",,"#10 Qua Jones - WLB","#26 David Orange - CB","#21 Fred Orange - CB",,,,"#23 John Collier - SS","#14 Deionte Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,