HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"UTA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,15:00,"U 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Eric Simmons kicks 71 yards from U 35 to UTA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Freddie Maize - RB",,"#96 Zane Grey - DT","#74 Alvin Anderton - LDE","#44 Clifford Portis - SS","#25 Brian Jackson - CB","#93 Harold Aman - DT","#99 Steven Wood - CB","#56 Nelson Smith - LG","#45 Dennis Rosas - CB","#79 James Pietrzak - RDE","#50 Ryan Castro - DT","#19 Eric Simmons - K",,,,,,,,,,,,,,,,,,,,
UTA,15:00,"UTA 25",1,1,10,"I Formation 3WR SE Post","4-3 Normal OLB Blitz Inside",7,0,0,"1-10-UTA 25 (15:00) 15-Kenneth Anderson pass complete to 10-Thomas Horton to UTA 32 for 7 yards. Tackle by 36-Julio Umana.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,"#43 Patrick Hanley - FB",,,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#75 Julio Mullins - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#66 John Johnson - RG","#51 Mitchell Wagner - RT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,14:16,"UTA 32",1,2,3,"I Formation 3WR HB Inside Weak","4-3 Under Double LB Blitz",-1,0,0,"2-3-UTA 32 (14:15) 26-Eric Giles ran to UTA 31 for -1 yards. Tackle by 77-Arthur Rodriguez.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,"#43 Patrick Hanley - FB",,,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#75 Julio Mullins - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#66 John Johnson - RG","#51 Mitchell Wagner - RT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,13:31,"UTA 31",1,3,4,"I Formation 3WR Slot Short WR Deep","4-3 Normal Double WR2",,0,0,"3-4-UTA 31 (13:30) 15-Kenneth Anderson pass Pass knocked down by 53-Charles Stanton. incomplete, intended for 10-Thomas Horton. Pressure by 90-Michael Reed.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,"#43 Patrick Hanley - FB",,,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#75 Julio Mullins - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#66 John Johnson - RG","#51 Mitchell Wagner - RT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,13:26,"UTA 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-UTA 31 (13:27) 12-Andrew Brazil punts 47 yards to U 22. 36-Julio Umana to U 30 for 8 yards. Tackle by 68-Everett Malick.",,,,,,,,,,,,,,,,,,"#12 Andrew Brazil - P",,,,,,,,,,,,,,,,,,,"#70 Trevor Redington - C",,"#36 Julio Umana - FS",,,"#20 Larry Melgoza - CB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,"#29 Charles Wenzel - CB","#49 Michael Brown - FS",,"#37 Richard Arena - CB",,,,"#66 John Johnson - RG","#65 William Reid - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#75 Julio Mullins - LT","#51 Mitchell Wagner - RT",,"#90 Michael Reed - RDE","#53 Charles Stanton - WLB","#95 James Arnold - LDE","#67 Jesse Barrow - SLB",,,,,,,
U,13:17,"U 30",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-U 30 (13:18) 9-Edward Strayer pass incomplete, intended for 18-Mack George.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,"#45 Dennis Latimer - FB",,,"#18 Mack George - WR","#32 John Johnson - WR","#24 Andrew McLeod - WR",,,"#58 Frank Trigg - LT","#55 Joshua Meek - LG","#71 George Bates - C","#64 Timothy Gibbs - RG","#79 Arnulfo Lacy - RT",,"#74 Alvin Anderton - LDE",,"#50 Ryan Castro - DT",,"#79 James Pietrzak - RDE","#92 James Smith - SLB","#58 Chad Stella - MLB",,"#54 Vicente Freeman - WLB","#99 Steven Wood - CB","#47 Roberto Arreola - CB",,"#48 David Rhoades - CB",,"#38 Javier Ives - SS","#25 Brian Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,13:14,"U 30",1,2,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,0,0,"2-10-U 30 (13:15) 9-Edward Strayer pass Pass knocked down by 45-Dennis Rosas. incomplete, intended for 24-Andrew McLeod.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#18 Mack George - WR",,"#24 Andrew McLeod - WR",,,"#58 Frank Trigg - LT","#55 Joshua Meek - LG","#71 George Bates - C","#64 Timothy Gibbs - RG","#79 Arnulfo Lacy - RT",,"#74 Alvin Anderton - LDE",,"#93 Harold Aman - DT","#50 Ryan Castro - DT","#79 James Pietrzak - RDE","#92 James Smith - SLB","#58 Chad Stella - MLB",,"#54 Vicente Freeman - WLB","#99 Steven Wood - CB","#45 Dennis Rosas - CB",,,,"#38 Javier Ives - SS","#25 Brian Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,13:12,"U 30",1,3,10,"I Formation Normal Max Protect","4-3 Under Crowd Middle Deep Man",12,0,0,"3-10-U 30 (13:13) 9-Edward Strayer pass complete to 24-Andrew McLeod to U 42 for 12 yards. Tackle by 25-Brian Jackson.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#18 Mack George - WR",,"#24 Andrew McLeod - WR",,,"#58 Frank Trigg - LT","#55 Joshua Meek - LG","#71 George Bates - C","#64 Timothy Gibbs - RG","#79 Arnulfo Lacy - RT",,"#74 Alvin Anderton - LDE",,"#93 Harold Aman - DT","#50 Ryan Castro - DT","#79 James Pietrzak - RDE","#92 James Smith - SLB","#58 Chad Stella - MLB",,"#54 Vicente Freeman - WLB","#99 Steven Wood - CB","#45 Dennis Rosas - CB",,,,"#38 Javier Ives - SS","#25 Brian Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,12:33,"U 42",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",3,0,0,"1-10-U 42 (12:32) 9-Edward Strayer pass complete to 45-Dennis Latimer to U 45 for 3 yards. Tackle by 92-James Smith. Great move by 45-Dennis Latimer to get free of his coverage. U 58-Frank Trigg was injured on the play. He looks like he should be able to return.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#18 Mack George - WR",,"#24 Andrew McLeod - WR",,,"#58 Frank Trigg - LT","#55 Joshua Meek - LG","#71 George Bates - C","#64 Timothy Gibbs - RG","#79 Arnulfo Lacy - RT",,"#74 Alvin Anderton - LDE",,"#93 Harold Aman - DT","#50 Ryan Castro - DT","#79 James Pietrzak - RDE","#92 James Smith - SLB","#58 Chad Stella - MLB",,"#54 Vicente Freeman - WLB","#99 Steven Wood - CB","#45 Dennis Rosas - CB",,,,"#38 Javier Ives - SS","#25 Brian Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,11:59,"U 45",1,2,7,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",55,6,0,"2-7-U 45 (11:58) 9-Edward Strayer pass complete to 24-Andrew McLeod for 55 yards. TOUCHDOWN! U 6 UTA 0","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#18 Mack George - WR",,"#24 Andrew McLeod - WR",,,"#63 Terry Gillis - LT","#55 Joshua Meek - LG","#71 George Bates - C","#64 Timothy Gibbs - RG","#79 Arnulfo Lacy - RT",,"#74 Alvin Anderton - LDE",,"#93 Harold Aman - DT","#50 Ryan Castro - DT","#79 James Pietrzak - RDE","#92 James Smith - SLB","#58 Chad Stella - MLB",,"#54 Vicente Freeman - WLB","#99 Steven Wood - CB","#45 Dennis Rosas - CB",,,,"#38 Javier Ives - SS","#25 Brian Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,11:48,"UTA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:49) Extra point GOOD by 19-Eric Simmons. U 7 UTA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Hartley - QB","#54 Wayne Williams - LG",,,,,,,,,,,,,,"#19 Eric Simmons - K","#45 Dennis Latimer - FB","#79 Arnulfo Lacy - RT","#75 John Long - RG","#63 Terry Gillis - LT","#55 Joshua Meek - LG","#60 Aaryn Parks - C","#71 George Bates - C","#64 Timothy Gibbs - RG","#79 James Pietrzak - RDE","#96 Zane Grey - DT","#74 Alvin Anderton - LDE","#90 Louis Hicks - LDE","#48 David Rhoades - CB","#58 Chad Stella - MLB","#92 James Smith - SLB","#97 Leonard Taylor - WLB","#93 Harold Aman - DT","#56 Nelson Smith - LG","#54 Vicente Freeman - WLB"
U,11:48,"U 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:49) 19-Eric Simmons kicks 73 yards from U 35 to UTA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Freddie Maize - RB",,"#99 Steven Wood - CB","#79 James Pietrzak - RDE","#44 Clifford Portis - SS","#74 Alvin Anderton - LDE","#93 Harold Aman - DT","#96 Zane Grey - DT","#56 Nelson Smith - LG","#50 Ryan Castro - DT","#45 Dennis Rosas - CB","#25 Brian Jackson - CB","#19 Eric Simmons - K",,,,,,,,,,,,,,,,,,,,
UTA,11:48,"UTA 25",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR2",7,7,0,"1-10-UTA 25 (11:49) 26-Eric Giles ran to UTA 32 for 7 yards. Tackle by 67-Jesse Barrow.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,,"#83 Shirley Wray - TE",,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#75 Julio Mullins - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#66 John Johnson - RG","#51 Mitchell Wagner - RT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,11:12,"UTA 32",1,2,3,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",,7,0,"2-3-UTA 32 (11:11) 15-Kenneth Anderson pass incomplete, dropped by 10-Thomas Horton. The coverage on that play was extremely tight. Pressure by 77-Arthur Rodriguez. UTA 56-Nelson Smith was injured on the play. He looks like he should be able to return.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,"#43 Patrick Hanley - FB",,,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#75 Julio Mullins - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#66 John Johnson - RG","#51 Mitchell Wagner - RT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,11:06,"UTA 32",1,3,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,7,0,"3-3-UTA 32 (11:07) 26-Eric Giles ran to UTA 39 for 7 yards. Tackle by 90-Michael Reed.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,"#49 Freddie Maize - RB","#43 Patrick Hanley - FB","#83 Shirley Wray - TE","#84 Stephen Palacios - TE",,,,,,"#75 Julio Mullins - LT","#60 William Albino - LG","#68 Everett Malick - C","#66 John Johnson - RG","#51 Mitchell Wagner - RT",,"#95 James Arnold - LDE","#40 Johnnie Evans - RDE","#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#94 Raul Orr - WLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#20 Larry Melgoza - CB","#42 Edward Blaney - CB",,,,"#29 Charles Wenzel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,10:32,"UTA 39",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Double WR3",16,7,0,"1-10-UTA 39 (10:31) 15-Kenneth Anderson pass complete to 10-Thomas Horton to U 45 for 16 yards. Tackle by 65-Jack Malloy.","#15 Kenneth Anderson - QB","#49 Freddie Maize - RB",,,"#43 Patrick Hanley - FB",,,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#75 Julio Mullins - LT","#60 William Albino - LG","#68 Everett Malick - C","#66 John Johnson - RG","#51 Mitchell Wagner - RT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,9:46,"U 45",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal OLB Blitz Inside",,7,0,"1-10-U 45 (9:45) 15-Kenneth Anderson pass incomplete, intended for 85-Michael Hamilton. Pressure by 40-Johnnie Evans. UTA 51-Mitchell Wagner was injured on the play. He looks like he should be able to return.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,"#43 Patrick Hanley - FB",,,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#75 Julio Mullins - LT","#60 William Albino - LG","#68 Everett Malick - C","#66 John Johnson - RG","#51 Mitchell Wagner - RT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#40 Johnnie Evans - RDE","#94 Raul Orr - WLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#20 Larry Melgoza - CB","#42 Edward Blaney - CB",,,,"#29 Charles Wenzel - CB","#49 Michael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,9:41,"U 45",1,2,10,"I Formation 3WR Slot Corner Long","4-3 Normal Double WR3",,7,0,"2-10-U 45 (9:42) PENALTY - False Start (UTA 68-Everett Malick)","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,"#43 Patrick Hanley - FB",,,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#65 William Reid - LT","#60 William Albino - LG","#68 Everett Malick - C","#66 John Johnson - RG","#75 Julio Mullins - LT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,9:41,"UTA 50",1,2,15,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",5,7,0,"2-15-UTA 50 (9:42) 15-Kenneth Anderson pass complete to 83-Shirley Wray to U 46 for 5 yards. Tackle by 47-Fredrick Howell.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,"#49 Freddie Maize - RB","#43 Patrick Hanley - FB","#83 Shirley Wray - TE",,"#85 Michael Hamilton - WR",,,,,"#75 Julio Mullins - LT","#60 William Albino - LG","#68 Everett Malick - C","#66 John Johnson - RG","#70 Trevor Redington - C",,"#95 James Arnold - LDE","#40 Johnnie Evans - RDE","#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,9:00,"U 46",1,3,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",,7,0,"3-10-U 46 (8:59) 15-Kenneth Anderson pass Pass knocked down by 47-Fredrick Howell. incomplete, intended for 13-Ronald Simpson.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,"#43 Patrick Hanley - FB","#83 Shirley Wray - TE",,"#85 Michael Hamilton - WR",,"#13 Ronald Simpson - WR",,,"#65 William Reid - LT","#60 William Albino - LG","#68 Everett Malick - C","#66 John Johnson - RG","#75 Julio Mullins - LT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,8:56,"U 46",1,4,10,Punt,"Punt Return",,7,0,"4-10-U 46 (8:57) 12-Andrew Brazil punts 41 yards to U 5. Fair Catch by 36-Julio Umana.",,,,,,,,,,,,,,,,,,"#12 Andrew Brazil - P",,,,,,,,,,,,,,,,,,,"#70 Trevor Redington - C",,"#36 Julio Umana - FS",,,"#20 Larry Melgoza - CB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,"#29 Charles Wenzel - CB","#49 Michael Brown - FS",,"#37 Richard Arena - CB",,,,"#58 Chad Stella - MLB","#66 John Johnson - RG","#68 Everett Malick - C","#75 Julio Mullins - LT","#65 William Reid - LT","#96 Zane Grey - DT",,"#90 Michael Reed - RDE","#53 Charles Stanton - WLB","#95 James Arnold - LDE","#67 Jesse Barrow - SLB",,,,,,,
U,8:49,"U 5",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",95,13,0,"1-10-U 5 (8:50) 9-Edward Strayer pass complete to 24-Andrew McLeod for 95 yards. TOUCHDOWN! U 13 UTA 0","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#18 Mack George - WR",,"#24 Andrew McLeod - WR",,,"#58 Frank Trigg - LT","#55 Joshua Meek - LG","#71 George Bates - C","#64 Timothy Gibbs - RG","#79 Arnulfo Lacy - RT",,"#74 Alvin Anderton - LDE",,"#93 Harold Aman - DT","#50 Ryan Castro - DT","#79 James Pietrzak - RDE","#92 James Smith - SLB","#58 Chad Stella - MLB",,"#54 Vicente Freeman - WLB","#99 Steven Wood - CB","#45 Dennis Rosas - CB",,,,"#38 Javier Ives - SS","#25 Brian Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,8:36,"UTA 15",1,7,15,"Field Goal","FG Block",25,14,0,"(8:37) Extra point GOOD by 19-Eric Simmons. U 14 UTA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Hartley - QB","#54 Wayne Williams - LG",,,,,,,,,,,,,,"#19 Eric Simmons - K","#45 Dennis Latimer - FB","#79 Arnulfo Lacy - RT","#75 John Long - RG","#64 Timothy Gibbs - RG","#63 Terry Gillis - LT","#60 Aaryn Parks - C","#58 Frank Trigg - LT","#71 George Bates - C","#97 Leonard Taylor - WLB","#96 Zane Grey - DT","#74 Alvin Anderton - LDE","#90 Louis Hicks - LDE","#48 David Rhoades - CB","#38 Javier Ives - SS","#92 James Smith - SLB","#54 Vicente Freeman - WLB","#93 Harold Aman - DT","#79 James Pietrzak - RDE","#58 Chad Stella - MLB"
U,8:36,"U 35",1,6,10,Kickoff,"Kick Return",,14,0,"(8:37) 19-Eric Simmons kicks 73 yards from U 35 to UTA -8. 49-Freddie Maize to UTA 12 for 20 yards. Tackle by 37-Richard Arena.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Freddie Maize - RB",,"#38 Javier Ives - SS","#93 Harold Aman - DT","#25 Brian Jackson - CB","#50 Ryan Castro - DT","#44 Clifford Portis - SS","#45 Dennis Rosas - CB","#74 Alvin Anderton - LDE","#99 Steven Wood - CB","#79 James Pietrzak - RDE","#96 Zane Grey - DT","#19 Eric Simmons - K",,,,,,,,,,,,,,,,,,,,
UTA,8:33,"UTA 12",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR2",,14,0,"1-10-UTA 12 (8:34) 15-Kenneth Anderson pass Pass knocked down by 29-Charles Wenzel. incomplete, intended for 83-Shirley Wray.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,,"#83 Shirley Wray - TE",,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#75 Julio Mullins - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#66 John Johnson - RG","#70 Trevor Redington - C",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#94 Raul Orr - WLB","#59 Thomas Barra - MLB",,"#53 Charles Stanton - WLB","#47 Fredrick Howell - CB","#20 Larry Melgoza - CB",,,,"#29 Charles Wenzel - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,8:30,"UTA 12",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",-10,14,0,"2-10-UTA 12 (8:31) 15-Kenneth Anderson sacked at UTA 2 for -10 yards (95-James Arnold). Sack allowed by 75-Julio Mullins. 75-Julio Mullins totally missed that block.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,"#43 Patrick Hanley - FB","#83 Shirley Wray - TE",,"#85 Michael Hamilton - WR",,"#13 Ronald Simpson - WR",,,"#65 William Reid - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#66 John Johnson - RG","#75 Julio Mullins - LT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,7:52,"UTA 2",1,3,20,"I Formation 3WR SE Post","4-3 Normal Double WR2",4,14,0,"3-20-UTA 2 (7:51) 15-Kenneth Anderson pass complete to 26-Eric Giles to UTA 7 for 4 yards. Tackle by 37-Richard Arena.","#15 Kenneth Anderson - QB","#26 Eric Giles - RB",,,"#43 Patrick Hanley - FB",,,"#85 Michael Hamilton - WR","#10 Thomas Horton - WR","#13 Ronald Simpson - WR",,,"#65 William Reid - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#66 John Johnson - RG","#75 Julio Mullins - LT",,"#95 James Arnold - LDE",,"#68 Howard Webb - DT","#77 Arthur Rodriguez - DT","#90 Michael Reed - RDE","#67 Jesse Barrow - SLB","#65 Jack Malloy - MLB",,"#53 Charles Stanton - WLB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,,,"#37 Richard Arena - CB","#36 Julio Umana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTA,7:13,"UTA 7",1,4,15,Punt,"Punt Return",,14,0,"4-15-UTA 7 (7:12) 12-Andrew Brazil punts 48 yards to U 45. Fair Catch by 36-Julio Umana.",,,,,,,,,,,,,,,,,,"#12 Andrew Brazil - P",,,,,,,,,,,,,,,,,,,"#70 Trevor Redington - C",,"#36 Julio Umana - FS",,,"#20 Larry Melgoza - CB","#25 Joseph Lapierre - CB","#47 Fredrick Howell - CB",,"#29 Charles Wenzel - CB","#49 Michael Brown - FS",,"#37 Richard Arena - CB",,,,"#66 John Johnson - RG","#65 William Reid - LT","#56 Nelson Smith - LG","#68 Everett Malick - C","#75 Julio Mullins - LT","#58 Chad Stella - MLB",,"#90 Michael Reed - RDE","#53 Charles Stanton - WLB","#95 James Arnold - LDE","#67 Jesse Barrow - SLB",,,,,,,
U,7:04,"U 45",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",18,14,0,"1-10-U 45 (7:05) 9-Edward Strayer pass complete to 21-Richard Garza to UTA 37 for 18 yards. Tackle by 99-Steven Wood.","#9 Edward Strayer - QB","#21 Richard Garza - RB",,,,"#81 Sergio Lutz - TE",,"#18 Mack George - WR","#32 John Johnson - WR","#24 Andrew McLeod - WR",,,"#58 Frank Trigg - LT","#55 Joshua Meek - LG","#71 George Bates - C","#64 Timothy Gibbs - RG","#79 Arnulfo Lacy - RT",,"#74 Alvin Anderton - LDE",,"#93 Harold Aman - DT","#50 Ryan Castro - DT","#79 James Pietrzak - RDE",,"#58 Chad Stella - MLB",,"#54 Vicente Freeman - WLB","#99 Steven Wood - CB","#45 Dennis Rosas - CB",,"#47 Roberto Arreola - CB",,"#38 Javier Ives - SS","#25 Brian Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U,6:19,"UTA 37",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle Deep Man",14,14,0,"1-10-UTA 37 (6:18) 9-Edward Strayer pass complete to 24-Andrew McLeod to UTA 23 for 14 yards. Tackle by 54-Vicente Freeman.","#9 Edward Strayer - QB","#80 Nelson Nunez - RB",,,"#45 Dennis Latimer - FB","#81 Sergio Lutz - TE",,"#18 Mack George - WR",,"#24 Andrew McLeod - WR",,,"#58 Frank Trigg - LT","#55 Joshua Meek - LG","#71 George Bates - C","#64 Timothy Gibbs - RG","#79 Arnulfo Lacy - RT",,"#74 Alvin Anderton - LDE",,"#93 Harold Aman - DT","#50 Ryan Castro - DT","#79 James Pietrzak - RDE","#92 James Smith - SLB","#58 Chad Stella - MLB",,"#54 Vicente Freeman - WLB","#99 Steven Wood - CB","#45 Dennis Rosas - CB",,,,"#38 Javier Ives - SS","#25 Brian Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,