HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSU,15:00,"WSU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Larry Crippen kicks 70 yards from WSU 35 to NAV -5. 26-Joseph Butler to NAV 27 for 33 yards. Tackle by 96-Gerald Thomas. 24-Joel Gray completely missed his blocking assignment. 24-Joel Gray was completely beat on that play. 24-Joel Gray missed that block completely. 24-Joel Gray completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Joseph Butler - RB",,"#90 James Key - MLB","#98 Bradley Reed - RDE","#33 Corey Burrow - SS","#24 Joel Gray - FS","#40 Manuel Bey - CB","#36 William Schmidt - CB","#46 Clifford Williams - FS","#69 Keith Little - DT","#53 William Kelly - WLB","#75 Larry Lawrence - LDE","#4 Larry Crippen - K",,,,,,,,,,,,,,,,,,,,
NAV,14:54,"NAV 27",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Prevent",10,0,0,"1-10-NAV 27 (14:55) 18-Jason Donohoe pass complete to 10-John Sly to NAV 37 for 10 yards. Tackle by 42-Carlo Knight.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,,,,"#16 Ricky Wilson - WR","#10 John Sly - WR","#19 Albert Roark - WR","#84 Jacob Gallagher - WR",,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE",,"#57 Edward Knight - MLB",,,"#41 Walter Burt - CB","#30 Edward Cole - CB","#38 Louis Nelson - CB","#42 Carlo Knight - CB",,"#47 Brian Wilson - SS","#22 Hopp Singh - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,14:16,"NAV 37",1,2,,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",15,0,0,"2-1-NAV 37 (14:15) 18-Jason Donohoe pass complete to 87-Anthony White to WSU 48 for 15 yards. Tackle by 41-Walter Burt. 16-Ricky Wilson totally missed that block.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,"#25 David Solomon - RB","#87 Anthony White - TE",,"#16 Ricky Wilson - WR",,"#19 Albert Roark - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE","#96 Gerald Thomas - SLB","#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,,,"#47 Brian Wilson - SS","#22 Hopp Singh - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,13:31,"WSU 48",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",19,0,0,"1-10-WSU 48 (13:30) 18-Jason Donohoe pass complete to 16-Ricky Wilson to WSU 29 for 19 yards. Tackle by 41-Walter Burt.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,"#25 David Solomon - RB",,,"#16 Ricky Wilson - WR","#19 Albert Roark - WR","#84 Jacob Gallagher - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT",,"#94 Ronald Runyan - RDE","#96 Gerald Thomas - SLB","#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,"#42 Carlo Knight - CB",,"#47 Brian Wilson - SS","#22 Hopp Singh - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:54,"WSU 29",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",12,0,0,"1-10-WSU 29 (12:53) 18-Jason Donohoe pass complete to 30-James Miller to WSU 16 for 12 yards. Tackle by 41-Walter Burt.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,"#25 David Solomon - RB","#87 Anthony White - TE",,"#16 Ricky Wilson - WR",,"#19 Albert Roark - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE","#96 Gerald Thomas - SLB","#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,,,"#47 Brian Wilson - SS","#22 Hopp Singh - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:18,"WSU 16",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-WSU 16 (12:17) 18-Jason Donohoe pass incomplete, dropped by 25-David Solomon.","#18 Jason Donohoe - QB","#25 David Solomon - RB",,,,"#87 Anthony White - TE",,"#10 John Sly - WR","#16 Ricky Wilson - WR","#84 Jacob Gallagher - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE",,"#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,"#42 Carlo Knight - CB",,"#22 Hopp Singh - SS","#92 Kenneth Imhoff - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:13,"WSU 16",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",,0,0,"2-10-WSU 16 (12:14) 18-Jason Donohoe pass Pass knocked down by 51-Kevin Roberts. incomplete, intended for 87-Anthony White.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,"#25 David Solomon - RB","#87 Anthony White - TE",,"#19 Albert Roark - WR",,"#10 John Sly - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE","#96 Gerald Thomas - SLB","#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,,,"#47 Brian Wilson - SS","#92 Kenneth Imhoff - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,12:11,"WSU 16",1,3,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",6,0,0,"3-10-WSU 16 (12:12) 18-Jason Donohoe pass complete to 30-James Miller to WSU 11 for 6 yards. Tackle by 22-Hopp Singh.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,"#25 David Solomon - RB","#87 Anthony White - TE",,"#19 Albert Roark - WR",,"#10 John Sly - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE","#96 Gerald Thomas - SLB","#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,,,"#22 Hopp Singh - SS","#92 Kenneth Imhoff - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,11:37,"WSU 11",1,4,4,"Field Goal","FG Block",21,3,0,"4-4-WSU 11 (11:36) 7-Peter Mendez 29 yard field goal is GOOD. NAV 3 WSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Robert Sharp - QB","#72 Ronald Hansen - C",,,,,,,,,,,,,,"#7 Peter Mendez - K","#62 Bradley Scott - LT","#73 Charles Cruz - RG","#64 David Joe - C","#67 Brent Whetsel - RG","#59 Justin Du - LG","#79 Robert Foreman - LT","#61 Danny Culp - RT","#74 Earnest Danna - C","#94 Ronald Runyan - RDE","#91 Ronnie Harp - LDE","#96 Gerald Thomas - SLB","#93 Stephen Pitts - RDE","#38 Louis Nelson - CB","#51 Kevin Roberts - WLB","#76 Ethan Stalvey - DT","#72 Andrew Pigg - LDE","#97 Andre Holliday - DT","#57 Edward Knight - MLB","#98 Anthony Hansen - WLB"
NAV,11:32,"NAV 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:33) 7-Peter Mendez kicks 75 yards from NAV 35 to WSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robert Higgins - RB",,"#74 Angel Stephen - RT","#93 Stephen Pitts - RDE","#98 Anthony Hansen - WLB","#76 Ethan Stalvey - DT","#97 Andre Holliday - DT","#54 Daniel Hopkins - MLB","#22 Hopp Singh - SS","#96 Gerald Thomas - SLB","#41 Walter Burt - CB","#51 Kevin Roberts - WLB","#7 Peter Mendez - K",,,,,,,,,,,,,,,,,,,,
WSU,11:32,"WSU 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",7,3,0,"1-10-WSU 25 (11:33) 7-Drew Bledsoe pass complete to 35-Robert Higgins to WSU 32 for 7 yards. Tackle by 53-William Kelly. PENALTY - Pass Interference (NAV 53-William Kelly)","#7 Drew Bledsoe - QB","#35 Robert Higgins - RB",,,"#28 Nathan Mattis - FB",,,"#17 Nicholas Hazel - WR","#85 Eugene Harrison - WR","#18 Frank Montanez - WR",,,"#77 Ralph Rivas - LT","#50 Barry Browning - LG","#60 Kevin Toner - C","#78 Nathan Burrows - RT","#74 Angel Stephen - RT",,"#94 Colin Mitchell - LDE",,"#93 Benny Greene - DT","#70 Dale Hughes - DT","#96 Dennis Covert - RDE",,"#90 James Key - MLB",,"#53 William Kelly - WLB","#40 Manuel Bey - CB","#36 William Schmidt - CB",,"#34 Mark Yokota - CB",,"#33 Corey Burrow - SS","#46 Clifford Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSU,11:29,"WSU 30",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",6,3,0,"1-10-WSU 30 (11:30) 7-Drew Bledsoe pass complete to 17-Nicholas Hazel to WSU 36 for 6 yards. Tackle by 46-Clifford Williams. 17-Nicholas Hazel did some fancy footwork there.","#7 Drew Bledsoe - QB","#35 Robert Higgins - RB",,,"#28 Nathan Mattis - FB","#80 Christopher Vigil - TE",,"#17 Nicholas Hazel - WR",,"#18 Frank Montanez - WR",,,"#66 Jerry Whiddon - LG","#50 Barry Browning - LG","#60 Kevin Toner - C","#77 Ralph Rivas - LT","#74 Angel Stephen - RT",,"#75 Larry Lawrence - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#97 Dennis Lucas - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#36 William Schmidt - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#46 Clifford Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSU,10:57,"WSU 36",1,2,4,"I Formation Normal PA Streaks","4-3 Normal Man Under 1",,3,0,"2-4-WSU 36 (10:56) 7-Drew Bledsoe pass Pass knocked down by 90-James Key. incomplete, intended for 28-Nathan Mattis.","#7 Drew Bledsoe - QB","#35 Robert Higgins - RB",,,"#28 Nathan Mattis - FB","#80 Christopher Vigil - TE",,"#17 Nicholas Hazel - WR",,"#18 Frank Montanez - WR",,,"#77 Ralph Rivas - LT","#50 Barry Browning - LG","#60 Kevin Toner - C","#78 Nathan Burrows - RT","#74 Angel Stephen - RT",,"#75 Larry Lawrence - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#97 Dennis Lucas - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#40 Manuel Bey - CB","#34 Mark Yokota - CB",,,,"#33 Corey Burrow - SS","#24 Joel Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSU,10:51,"WSU 36",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",11,3,0,"3-4-WSU 36 (10:52) 35-Robert Higgins ran to WSU 47 for 11 yards. Tackle by 37-Martin Watlington.","#7 Drew Bledsoe - QB","#35 Robert Higgins - RB",,"#21 Richard Bishop - RB","#28 Nathan Mattis - FB","#80 Christopher Vigil - TE","#84 Lash La Rue - TE",,,,,,"#66 Jerry Whiddon - LG","#50 Barry Browning - LG","#60 Kevin Toner - C","#77 Ralph Rivas - LT","#74 Angel Stephen - RT",,"#75 Larry Lawrence - LDE","#94 Colin Mitchell - LDE","#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#97 Dennis Lucas - SLB","#56 Greg Helsel - MLB",,"#50 John Wood - WLB","#40 Manuel Bey - CB","#36 William Schmidt - CB",,,,"#37 Martin Watlington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:48,,1,1,10,,,,3,0,"Timeout WSU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSU,10:06,"WSU 47",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,3,0,"1-10-WSU 47 (10:07) 21-Richard Bishop ran to WSU 46 for -1 yards. Tackle by 90-James Key.","#7 Drew Bledsoe - QB","#21 Richard Bishop - RB",,"#35 Robert Higgins - RB","#28 Nathan Mattis - FB","#80 Christopher Vigil - TE","#84 Lash La Rue - TE",,,,,,"#77 Ralph Rivas - LT","#50 Barry Browning - LG","#60 Kevin Toner - C","#78 Nathan Burrows - RT","#74 Angel Stephen - RT",,"#75 Larry Lawrence - LDE","#94 Colin Mitchell - LDE","#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#97 Dennis Lucas - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#40 Manuel Bey - CB","#36 William Schmidt - CB",,,,"#33 Corey Burrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSU,9:24,"WSU 46",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,3,0,"2-11-WSU 46 (9:23) 35-Robert Higgins ran to WSU 45 for -1 yards. Tackle by 90-James Key.","#7 Drew Bledsoe - QB","#35 Robert Higgins - RB",,"#21 Richard Bishop - RB","#28 Nathan Mattis - FB","#80 Christopher Vigil - TE","#84 Lash La Rue - TE",,,,,,"#77 Ralph Rivas - LT","#50 Barry Browning - LG","#60 Kevin Toner - C","#78 Nathan Burrows - RT","#74 Angel Stephen - RT",,"#75 Larry Lawrence - LDE","#94 Colin Mitchell - LDE","#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE","#97 Dennis Lucas - SLB","#90 James Key - MLB",,"#53 William Kelly - WLB","#40 Manuel Bey - CB","#36 William Schmidt - CB",,,,"#33 Corey Burrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSU,8:41,"WSU 45",1,3,12,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",,3,0,"3-12-WSU 45 (8:40) 7-Drew Bledsoe pass Pass knocked down by 34-Mark Yokota. incomplete, intended for 85-Eugene Harrison. Pressure by 93-Benny Greene.","#7 Drew Bledsoe - QB","#35 Robert Higgins - RB",,,,"#80 Christopher Vigil - TE",,"#17 Nicholas Hazel - WR","#85 Eugene Harrison - WR","#18 Frank Montanez - WR",,,"#77 Ralph Rivas - LT","#50 Barry Browning - LG","#60 Kevin Toner - C","#78 Nathan Burrows - RT","#74 Angel Stephen - RT",,"#75 Larry Lawrence - LDE",,"#69 Keith Little - DT","#93 Benny Greene - DT","#98 Bradley Reed - RDE",,"#90 James Key - MLB",,"#53 William Kelly - WLB","#40 Manuel Bey - CB","#36 William Schmidt - CB",,"#34 Mark Yokota - CB",,"#33 Corey Burrow - SS","#46 Clifford Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSU,8:34,"WSU 45",1,4,12,Punt,"Punt Return",,3,0,"4-12-WSU 45 (8:35) 1-Kenneth Butts punts 44 yards to NAV 11. Fair Catch by 16-Ricky Wilson.",,,,,,,,,,,,,,,,,,"#1 Kenneth Butts - P",,,,,,,,,,,,,,,,,,,"#60 Kevin Toner - C",,"#16 Ricky Wilson - WR",,,"#33 Corey Burrow - SS","#36 William Schmidt - CB","#40 Manuel Bey - CB",,"#46 Clifford Williams - FS","#75 Larry Lawrence - LDE",,"#24 Joel Gray - FS",,,,"#78 Nathan Burrows - RT","#50 Barry Browning - LG","#77 Ralph Rivas - LT","#63 Robert Reid - C","#74 Angel Stephen - RT","#66 Jerry Whiddon - LG",,"#90 James Key - MLB","#98 Bradley Reed - RDE","#69 Keith Little - DT","#37 Martin Watlington - SS",,,,,,,
NAV,8:28,"NAV 11",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal SS Blitz",2,3,0,"1-10-NAV 11 (8:29) 18-Jason Donohoe pass complete to 87-Anthony White to NAV 13 for 2 yards. Tackle by 57-Edward Knight.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,,"#87 Anthony White - TE",,"#16 Ricky Wilson - WR","#10 John Sly - WR","#19 Albert Roark - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE",,"#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,"#42 Carlo Knight - CB",,"#47 Brian Wilson - SS","#22 Hopp Singh - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:44,"NAV 13",1,2,8,"Split Backs 3 Wide WR Quick Out","Nickel Blitz Zone Blitz",20,3,0,"2-8-NAV 13 (7:43) 18-Jason Donohoe pass complete to 10-John Sly to NAV 33 for 20 yards. Tackle by 41-Walter Burt.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,"#25 David Solomon - RB",,,"#16 Ricky Wilson - WR","#10 John Sly - WR","#19 Albert Roark - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE",,"#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,"#42 Carlo Knight - CB",,"#22 Hopp Singh - SS","#92 Kenneth Imhoff - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,7:07,"NAV 33",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",15,3,0,"1-10-NAV 33 (7:06) 18-Jason Donohoe pass complete to 30-James Miller to NAV 48 for 15 yards. Tackle by 30-Edward Cole.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,"#25 David Solomon - RB",,,"#16 Ricky Wilson - WR","#19 Albert Roark - WR","#84 Jacob Gallagher - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE",,"#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,"#42 Carlo Knight - CB",,"#22 Hopp Singh - SS","#92 Kenneth Imhoff - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,6:31,"NAV 48",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal 3 Deep Man Under",22,3,0,"1-10-NAV 48 (6:30) 18-Jason Donohoe pass complete to 16-Ricky Wilson to WSU 29 for 22 yards. Tackle by 41-Walter Burt.","#18 Jason Donohoe - QB","#25 David Solomon - RB",,,"#26 Joseph Butler - RB",,,"#16 Ricky Wilson - WR","#84 Jacob Gallagher - WR","#10 John Sly - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#73 Charles Cruz - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE",,"#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,"#42 Carlo Knight - CB",,"#47 Brian Wilson - SS","#22 Hopp Singh - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,5:51,"WSU 29",1,1,10,"I Formation Normal SE Post","46 Heavy WLB Blitz",3,3,0,"1-10-WSU 29 (5:50) 18-Jason Donohoe pass complete to 26-Joseph Butler to WSU 27 for 3 yards. Tackle by 30-Edward Cole.","#18 Jason Donohoe - QB","#25 David Solomon - RB",,,"#26 Joseph Butler - RB","#87 Anthony White - TE",,"#19 Albert Roark - WR",,"#10 John Sly - WR",,,"#62 Bradley Scott - LT","#60 John Deleon - LG","#72 Ronald Hansen - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#69 Joseph Manuel - DT","#94 Ronald Runyan - RDE","#96 Gerald Thomas - SLB","#57 Edward Knight - MLB",,"#98 Anthony Hansen - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,,,"#47 Brian Wilson - SS","#92 Kenneth Imhoff - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,5:06,"WSU 27",1,2,7,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",3,3,0,"2-7-WSU 27 (5:05) 18-Jason Donohoe pass complete to 30-James Miller to WSU 23 for 3 yards. Tackle by 51-Kevin Roberts.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,,"#87 Anthony White - TE",,"#84 Jacob Gallagher - WR","#16 Ricky Wilson - WR","#10 John Sly - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT",,"#94 Ronald Runyan - RDE","#96 Gerald Thomas - SLB","#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#42 Carlo Knight - CB","#38 Louis Nelson - CB",,"#33 Gary Cherry - CB",,"#47 Brian Wilson - SS","#92 Kenneth Imhoff - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,4:27,"WSU 23",1,3,4,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",11,3,0,"3-4-WSU 23 (4:26) 18-Jason Donohoe pass complete to 25-David Solomon to WSU 12 for 11 yards. Tackle by 22-Hopp Singh.","#18 Jason Donohoe - QB","#25 David Solomon - RB",,,"#26 Joseph Butler - RB","#87 Anthony White - TE",,"#19 Albert Roark - WR",,"#84 Jacob Gallagher - WR",,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE","#96 Gerald Thomas - SLB","#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,,,"#22 Hopp Singh - SS","#92 Kenneth Imhoff - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,3:41,"WSU 12",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat MLB SS Blitz",,3,0,"1-10-WSU 12 (3:40) 18-Jason Donohoe pass Pass knocked down by 33-Gary Cherry. incomplete, intended for 16-Ricky Wilson.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,,,,"#10 John Sly - WR","#16 Ricky Wilson - WR","#84 Jacob Gallagher - WR","#19 Albert Roark - WR",,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#76 Ethan Stalvey - DT","#69 Joseph Manuel - DT","#94 Ronald Runyan - RDE",,"#54 Daniel Hopkins - MLB",,,"#41 Walter Burt - CB","#42 Carlo Knight - CB","#22 Hopp Singh - SS","#33 Gary Cherry - CB",,"#47 Brian Wilson - SS","#38 Louis Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,3:37,"WSU 12",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,3,0,"2-10-WSU 12 (3:38) 18-Jason Donohoe pass complete to 87-Anthony White to WSU 10 for 2 yards. Tackle by 30-Edward Cole.","#18 Jason Donohoe - QB","#30 James Miller - RB",,"#26 Joseph Butler - RB","#25 David Solomon - RB","#87 Anthony White - TE",,"#19 Albert Roark - WR",,,,,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE","#72 Andrew Pigg - LDE","#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE","#96 Gerald Thomas - SLB","#57 Edward Knight - MLB",,"#51 Kevin Roberts - WLB","#41 Walter Burt - CB","#30 Edward Cole - CB",,,,"#47 Brian Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,3:01,"WSU 10",1,3,8,"Singleback 4 Wide Clear Center","Dime Flat MLB SS Blitz",6,3,0,"3-8-WSU 10 (3:00) 18-Jason Donohoe pass complete to 30-James Miller to WSU 4 for 6 yards. Tackle by 42-Carlo Knight.","#18 Jason Donohoe - QB","#30 James Miller - RB",,,,,,"#16 Ricky Wilson - WR","#84 Jacob Gallagher - WR","#10 John Sly - WR","#19 Albert Roark - WR",,"#79 Robert Foreman - LT","#59 Justin Du - LG","#74 Earnest Danna - C","#67 Brent Whetsel - RG","#61 Danny Culp - RT",,"#91 Ronnie Harp - LDE",,"#97 Andre Holliday - DT","#76 Ethan Stalvey - DT","#94 Ronald Runyan - RDE",,"#57 Edward Knight - MLB",,,"#41 Walter Burt - CB","#42 Carlo Knight - CB","#33 Gary Cherry - CB","#38 Louis Nelson - CB",,"#47 Brian Wilson - SS","#22 Hopp Singh - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAV,2:26,"WSU 4",1,4,2,"Field Goal","FG Block",15,6,0,"4-2-WSU 4 (2:25) 7-Peter Mendez 23 yard field goal is GOOD. NAV 6 WSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Robert Sharp - QB","#72 Ronald Hansen - C",,,,,,,,,,,,,,"#7 Peter Mendez - K","#62 Bradley Scott - LT","#73 Charles Cruz - RG","#64 David Joe - C","#67 Brent Whetsel - RG","#59 Justin Du - LG","#79 Robert Foreman - LT","#61 Danny Culp - RT","#74 Earnest Danna - C","#93 Stephen Pitts - RDE","#91 Ronnie Harp - LDE","#96 Gerald Thomas - SLB","#51 Kevin Roberts - WLB","#38 Louis Nelson - CB","#76 Ethan Stalvey - DT","#98 Anthony Hansen - WLB","#97 Andre Holliday - DT","#94 Ronald Runyan - RDE","#72 Andrew Pigg - LDE","#57 Edward Knight - MLB"
NAV,2:22,"NAV 35",1,6,10,Kickoff,"Kick Return",,6,0,"(2:23) 7-Peter Mendez kicks 74 yards from NAV 35 to WSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robert Higgins - RB",,"#74 Angel Stephen - RT","#93 Stephen Pitts - RDE","#98 Anthony Hansen - WLB","#76 Ethan Stalvey - DT","#97 Andre Holliday - DT","#54 Daniel Hopkins - MLB","#22 Hopp Singh - SS","#96 Gerald Thomas - SLB","#41 Walter Burt - CB","#51 Kevin Roberts - WLB","#7 Peter Mendez - K",,,,,,,,,,,,,,,,,,,,