HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BYU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",15:00," OU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Steven Herring kicks 74 yards from  OU 35 to BYU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Russell Cunningham - WR",,"#90 Robert Lewis - SLB","#77 Kendrick Sartor - RG","#44 Devin Miller - TE","#62 Jacob Jiminez  - RT","#46 Isaiah Kafusi - SS","#50 Alex Salguero - RT","#45 John Stone - CB","#25 James Boney - CB","#8 Brandon Drayton - CB","#18 Michael Shelton - CB","#1 Steven Herring - K",,,,,,,,,,,,,,,,,,,,
BYU,15:00,"BYU 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-BYU 25 (15:00) 4-Russell Cunningham ran to BYU 31 for 6 yards. Tackle by 38-Bryan Mead.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR",,"#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB","#92 Miguel Edwards - MLB","#9  Kenneth Murray - SLB",,"#38 Bryan Mead - WLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,14:27,"BYU 31",1,2,4,"Singleback Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"2-4-BYU 31 (14:26) 4-Russell Cunningham ran to BYU 34 for 3 yards. Tackle by 44-Brendan Radley-Hiles.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR","#83 Robert Willis - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB","#92 Miguel Edwards - MLB","#9  Kenneth Murray - SLB",,"#38 Bryan Mead - WLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:51,"BYU 34",1,3,1,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",11,0,0,"3-1-BYU 34 (13:50) 4-Russell Cunningham ran to BYU 45 for 11 yards. Tackle by 44-Brendan Radley-Hiles.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR",,"#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB","#55 Woodi Washington - SLB","#9  Kenneth Murray - SLB",,"#92 Miguel Edwards - MLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,13:12,"BYU 45",1,1,10,"Strong I Big TE Post","4-3 Under Crash Left",13,0,0,"1-10-BYU 45 (13:11) 17-Jeff Carrion pass complete to 80-Andrew Hopkins to  OU 42 for 13 yards. Tackle by 20-Justin Broiles.  OU 7-Ronnie Perkins was injured on the play. He looks like he should be able to return.","#17 Jeff Carrion - QB","#89 Brenden Knox - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB","#85 Russell Camacho - TE","#17 Fernando Hartley - WR",,,,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Nathaniel Devers - LG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB","#55 Woodi Washington - SLB","#9  Kenneth Murray - SLB",,"#92 Miguel Edwards - MLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,12:29," OU 42",1,1,10,"Strong I Big HB Dive Strong","4-3 Under Crash Right",4,0,0,"1-10- OU 42 (12:28) 4-Russell Cunningham ran to  OU 38 for 4 yards. Tackle by 38-Bryan Mead.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB","#85 Russell Camacho - TE","#17 Fernando Hartley - WR",,,,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#65 Nathaniel Devers - LG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#90 Neville Gallimore - DT","#92 Miguel Edwards - MLB","#9  Kenneth Murray - SLB",,"#38 Bryan Mead - WLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:43," OU 38",1,2,6,"Singleback Normal HB Inside Weak","Dime Normal Man Cover 1",4,0,0,"2-6- OU 38 (11:42) 4-Russell Cunningham ran to  OU 34 for 4 yards. Tackle by 44-Brendan Radley-Hiles.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR","#83 Robert Willis - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#90 Neville Gallimore - DT",,"#9  Kenneth Murray - SLB",,,"#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB","#32 Delarrin  Turner-Yell - CB","#48 Ty DeArman - CB",,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,11:04," OU 34",1,3,2,"Singleback Normal Quick Slant","4-3 Normal Man OLB Flat Zone",1,0,0,"3-2- OU 34 (11:03) 17-Jeff Carrion pass complete to 5-Brenden Knox to  OU 33 for 1 yards. Tackle by 9- Kenneth Murray.","#17 Jeff Carrion - QB","#89 Brenden Knox - WR",,,,"#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR","#83 Robert Willis - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#90 Neville Gallimore - DT","#92 Miguel Edwards - MLB","#9  Kenneth Murray - SLB",,"#38 Bryan Mead - WLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:24," OU 33",1,4,1,"Field Goal","FG Block",44,0,0,"4-1- OU 33 (10:23) 10-Eli Kabong 50 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeff Carrion - QB","#62 Jacob Jiminez  - RT",,,,,,,,,,,,,,"#10 Eli Kabong - K","#44 Devin Miller - TE","#68 Vaughn Gil - LT","#65 Nathaniel Devers - LG","#77 Kendrick Sartor - RG","#79 Beau Benzschawel - RT","#50 Alex Salguero - RT","#67 Brady Christianson - LT","#57 William Mueller - C","#55 Woodi Washington - SLB","#9  Kenneth Murray - SLB","#32 Delarrin  Turner-Yell - CB","#36 Tylon  Lynch - SS","#92 Dustin Wolfe - RDE","#20 Justin Broiles - FS","#26 John Kozlowski - CB","#12 Starrland Baldwin - CB","#99 Du' Vonta Lampkin - DT","#92 Miguel Edwards - MLB","#96 Jeremiah Criddell - MLB"
" OU",10:18," OU 40",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",4,0,0,"1-10- OU 40 (10:19) 22-T.J. Pledger ran to  OU 45 for 4 yards. Tackle by 58-Robert Lewis.","#15 Tanner Mordecai - QB","#22 T.J. Pledger - WR",,,,"#80 Brayden Willis - TE",,"#84 Lee Morris - WR","#8 Trejan Bridges - WR","#88 Jadon Haselwood - WR",,,"#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#59 Logan Roberson - C","#76 Thomas Vandenbosch - LG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,"#90 Robert Lewis - SLB","#39 William Cervantes - SS","#24 Dontrell Johnson - CB",,"#45 John Stone - CB",,"#8 Brandon Drayton - CB","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",9:42," OU 45",1,2,6,"Goal Line Normal HB Toss Strong","46 Normal Inside Blitz",4,0,0,"2-6- OU 45 (9:41) 10-Jadon Haselwood ran to  OU 49 for 4 yards. Tackle by 6-William Cervantes. PENALTY - Holding ( OU 81-Brayden Willis)","#15 Tanner Mordecai - QB","#88 Jadon Haselwood - WR",,"#83 Samuel Martinez - TE","#14 Charleston Rambo - FB","#80 Brayden Willis - TE","#81 Jared Russell - TE",,,,,,"#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#59 Logan Roberson - C","#76 Thomas Vandenbosch - LG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#55 Lawrence Cunningham - CB","#39 William Cervantes - SS","#24 Dontrell Johnson - CB",,,,"#40 Steven Gilmore - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",9:37," OU 37",1,2,14,"Singleback 4 Wide Deep Middle","Dime Normal Man Cover 1",,0,0,"2-14- OU 37 (9:38) 15-Tanner Mordecai pass incomplete, dropped by 84-Lee Morris.","#15 Tanner Mordecai - QB","#84 Lee Morris - WR",,,,,,"#88 Jadon Haselwood - WR","#13 Kundarrius Taylor - WR","#8 Trejan Bridges - WR","#22 T.J. Pledger - WR",,"#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#59 Logan Roberson - C","#76 Thomas Vandenbosch - LG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#90 Robert Lewis - SLB","#74 Merrill Taliauli - MLB","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#39 William Cervantes - SS","#24 Dontrell Johnson - CB","#40 Steven Gilmore - SS","#45 John Stone - CB",,"#8 Brandon Drayton - CB","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",9:32," OU 37",1,3,14,"Singleback Empty 4 TE Deep Out","Dime Normal Man Cover 1",,0,0,"3-14- OU 37 (9:33) 15-Tanner Mordecai pass incomplete, dropped by 8-Trejan Bridges. Pressure by 60-Sergio Hackett.","#15 Tanner Mordecai - QB",,,,,"#80 Brayden Willis - TE",,"#88 Jadon Haselwood - WR","#22 T.J. Pledger - WR","#8 Trejan Bridges - WR","#80 Jaquayln Crawford - WR",,"#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#59 Logan Roberson - C","#76 Thomas Vandenbosch - LG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#90 Robert Lewis - SLB","#74 Merrill Taliauli - MLB","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#39 William Cervantes - SS","#24 Dontrell Johnson - CB","#40 Steven Gilmore - SS","#45 John Stone - CB",,"#8 Brandon Drayton - CB","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",9:29," OU 37",1,4,14,Punt,"Punt Return",,0,0,"4-14- OU 37 (9:30) 19-Corey Fatony punts 47 yards to BYU 17. Fair Catch by 15-Aleva Hifo.",,,,,,,,,,,,,,,,,,"#1 Corey Fatony - P",,,,,,,,,,,,,,,,,,,"#80 Brayden Willis - TE",,"#15 Aleva Hifo - WR",,,"#46 Isaiah Kafusi - SS","#55 Lawrence Cunningham - CB","#44 Devin Miller - TE",,"#45 John Stone - CB","#25 James Boney - CB",,"#40 Steven Gilmore - SS",,,,"#81 Jared Russell - TE","#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#78 Brey Walker - LT","#76 Thomas Vandenbosch - LG","#4 Trey Sermon - RB",,"#3 Isaiah Armstrong - FS","#65 Nathaniel Devers - LG","#62 Jacob Jiminez  - RT","#39 William Cervantes - SS",,,,,,,
BYU,9:23,"BYU 17",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Double WR2",10,0,0,"1-10-BYU 17 (9:24) 17-Jeff Carrion pass complete to 15-Aleva Hifo to BYU 26 for 10 yards. Tackle by 29-John Kozlowski.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#30 Andrew Hopkins - FB",,,"#15 Aleva Hifo - WR","#83 Robert Willis - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB",,"#38 Bryan Mead - WLB",,"#26 John Kozlowski - CB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,"#48 Ty DeArman - CB",,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:19,,1,2,,,,,0,0,"Timeout BYU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:48,"BYU 26",1,2,,"Weak I Normal Skinny Posts","4-3 Under Crash Left",,0,0,"2-1-BYU 26 (8:49) 17-Jeff Carrion pass complete to 4-Russell Cunningham to BYU 27 for a short gain. Tackle by 39-Tylon  Lynch. 4-Russell Cunningham did some fancy footwork there.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR",,"#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB","#92 Miguel Edwards - MLB","#9  Kenneth Murray - SLB",,"#38 Bryan Mead - WLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:05,"BYU 27",1,3,,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",,0,0,"3-1-BYU 27 (8:04) 4-Russell Cunningham ran to BYU 27 for a short gain. Tackle by 7-Ronnie Perkins. BYU 71-William Mueller was injured on the play. He looks like he should be able to return.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR","#83 Robert Willis - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB",,"#9  Kenneth Murray - SLB",,"#92 Miguel Edwards - MLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,"#48 Ty DeArman - CB",,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:26,"BYU 27",1,1,10,"Singleback Normal All Go","Dime Normal Man Cover 1",,0,0,"1-10-BYU 27 (7:25) 17-Jeff Carrion pass incomplete, intended for 4-Russell Cunningham. Pressure by 7-Ronnie Perkins.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR","#83 Robert Willis - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB",,"#9  Kenneth Murray - SLB",,,"#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB","#32 Delarrin  Turner-Yell - CB","#48 Ty DeArman - CB",,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:21,"BYU 27",1,2,10,"Split Backs 3 Wide Drag In","4-3 Under Crash Right",2,0,0,"2-10-BYU 27 (7:22) 17-Jeff Carrion pass complete to 15-Aleva Hifo to BYU 29 for 2 yards. Tackle by 39-Tylon  Lynch.","#17 Jeff Carrion - QB","#89 Brenden Knox - WR",,,"#30 Andrew Hopkins - FB",,,"#15 Aleva Hifo - WR","#83 Robert Willis - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB","#92 Miguel Edwards - MLB","#9  Kenneth Murray - SLB",,"#38 Bryan Mead - WLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,6:42,"BYU 29",1,3,8,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",8,0,0,"3-8-BYU 29 (6:41) 17-Jeff Carrion pass complete to 81-Fernando Hartley to BYU 37 for 8 yards. Tackle by 39-Tylon  Lynch.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,"#28 Andy George - WR","#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR",,"#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#62 Jacob Jiminez  - RT","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB","#55 Woodi Washington - SLB","#9  Kenneth Murray - SLB",,"#92 Miguel Edwards - MLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,6:04,"BYU 37",1,4,,Punt,"Punt Return",,0,0,"4-1-BYU 37 (6:03) 7-Donald Bass punts 44 yards to  OU 19. 22-T.J. Pledger to  OU 27 for 9 yards. Tackle by 45-John Stone. 32-Delarrin  Turner-Yell missed that block completely.",,,,,,,,,,,,,,,,,,"#7 Donald Bass - P",,,,,,,,,,,,,,,,,,,"#50 Alex Salguero - RT",,"#22 T.J. Pledger - WR",,,"#12 Starrland Baldwin - CB","#92 Miguel Edwards - MLB","#20 Justin Broiles - FS",,"#32 Delarrin  Turner-Yell - CB","#28  Chanse Sylvie - WLB",,"#55 Woodi Washington - SLB",,,,"#77 Kendrick Sartor - RG","#68 Vaughn Gil - LT","#62 Jacob Jiminez  - RT","#79 Beau Benzschawel - RT","#39 William Cervantes - SS","#44 Devin Miller - TE",,"#26 John Kozlowski - CB","#99 Du' Vonta Lampkin - DT","#9  Kenneth Murray - SLB","#36 Tylon  Lynch - SS",,,,,,,
" OU",5:53," OU 27",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal Double WR2",,0,0,"1-10- OU 27 (5:54) 15-Tanner Mordecai pass Pass knocked down by 18-Michael Shelton. incomplete, intended for 81-Brayden Willis.","#15 Tanner Mordecai - QB","#22 T.J. Pledger - WR",,,"#14 Charleston Rambo - FB","#80 Brayden Willis - TE",,"#88 Jadon Haselwood - WR",,"#8 Trejan Bridges - WR",,,"#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#59 Logan Roberson - C","#76 Thomas Vandenbosch - LG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#24 Dontrell Johnson - CB","#40 Steven Gilmore - SS","#25 James Boney - CB","#18 Michael Shelton - CB",,"#8 Brandon Drayton - CB","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:51," OU 27",1,2,10,"Singleback Empty 4 TE Deep Out","Dime Normal Man Cover 1",,0,0,"2-10- OU 27 (5:52) 15-Tanner Mordecai pass incomplete, intended for 17-Jaquayln Crawford. PENALTY - Holding ( OU 68-Ty Robinson)","#15 Tanner Mordecai - QB",,,,,"#80 Brayden Willis - TE",,"#88 Jadon Haselwood - WR","#22 T.J. Pledger - WR","#8 Trejan Bridges - WR","#80 Jaquayln Crawford - WR",,"#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#59 Logan Roberson - C","#76 Thomas Vandenbosch - LG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#90 Robert Lewis - SLB","#74 Merrill Taliauli - MLB","#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#39 William Cervantes - SS","#24 Dontrell Johnson - CB","#40 Steven Gilmore - SS","#45 John Stone - CB",,"#8 Brandon Drayton - CB","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:48," OU 17",1,2,20,"Singleback 4 Wide Deep Middle","Quarter Normal Man Cover 2",,0,0,"2-20- OU 17 (5:49) 15-Tanner Mordecai pass Pass knocked down by 45-John Stone. incomplete, intended for 13-Kundarrius Taylor.","#15 Tanner Mordecai - QB","#84 Lee Morris - WR",,,,,,"#88 Jadon Haselwood - WR","#13 Kundarrius Taylor - WR","#8 Trejan Bridges - WR","#22 T.J. Pledger - WR",,"#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#59 Logan Roberson - C","#76 Thomas Vandenbosch - LG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#90 Robert Lewis - SLB",,"#67 Sergio Hackett - RDE",,"#54 Montez Sweat - MLB",,,"#39 William Cervantes - SS","#24 Dontrell Johnson - CB","#40 Steven Gilmore - SS","#45 John Stone - CB","#18 Michael Shelton - CB","#8 Brandon Drayton - CB","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:44," OU 17",1,3,20,"Split Backs 3 Wide Slot Post","4-3 Under Crash Left",8,0,0,"3-20- OU 17 (5:45) 15-Tanner Mordecai pass complete to 22-T.J. Pledger to  OU 26 for 8 yards. Tackle by 24-Dontrell Johnson.","#15 Tanner Mordecai - QB","#22 T.J. Pledger - WR",,,"#14 Charleston Rambo - FB",,,"#88 Jadon Haselwood - WR","#80 Jaquayln Crawford - WR","#8 Trejan Bridges - WR",,,"#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#59 Logan Roberson - C","#76 Thomas Vandenbosch - LG","#78 Brey Walker - LT",,"#59 Trajan Pili - LDE",,"#74 Merrill Taliauli - MLB","#63 Khyiris Tonga - DT","#67 Sergio Hackett - RDE","#90 Robert Lewis - SLB","#54 Montez Sweat - MLB",,"#25 James Boney - CB","#39 William Cervantes - SS","#24 Dontrell Johnson - CB",,,,"#40 Steven Gilmore - SS","#3 Isaiah Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" OU",5:07," OU 26",1,4,12,Punt,"Punt Return",,0,0,"4-12- OU 26 (5:06) 19-Corey Fatony punts 45 yards to BYU 29. Fair Catch by 15-Aleva Hifo.",,,,,,,,,,,,,,,,,,"#1 Corey Fatony - P",,,,,,,,,,,,,,,,,,,"#80 Brayden Willis - TE",,"#15 Aleva Hifo - WR",,,"#46 Isaiah Kafusi - SS","#55 Lawrence Cunningham - CB","#44 Devin Miller - TE",,"#45 John Stone - CB","#25 James Boney - CB",,"#40 Steven Gilmore - SS",,,,"#81 Jared Russell - TE","#70 E J Ndoma-Ogar - RT","#69 Ty Robinson - LT","#78 Brey Walker - LT","#76 Thomas Vandenbosch - LG","#4 Trey Sermon - RB",,"#3 Isaiah Armstrong - FS","#65 Nathaniel Devers - LG","#62 Jacob Jiminez  - RT","#39 William Cervantes - SS",,,,,,,
BYU,4:58,"BYU 29",1,1,10,"Singleback Normal HB Dive Strong","4-3 Under Crash Left",3,0,0,"1-10-BYU 29 (4:59) 4-Russell Cunningham ran to BYU 33 for 3 yards. Tackle by 44-Brendan Radley-Hiles.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR","#83 Robert Willis - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB","#55 Woodi Washington - SLB","#96 Jeremiah Criddell - MLB",,"#38 Bryan Mead - WLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:14,"BYU 33",1,2,7,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"2-7-BYU 33 (4:13) 4-Russell Cunningham ran to BYU 35 for 2 yards. Tackle by 9- Kenneth Murray.","#17 Jeff Carrion - QB","#4 Russell Cunningham - WR",,,,"#30 Andrew Hopkins - FB",,"#15 Aleva Hifo - WR","#83 Robert Willis - WR","#17 Fernando Hartley - WR",,,"#67 Brady Christianson - LT","#79 Beau Benzschawel - RT","#57 William Mueller - C","#77 Kendrick Sartor - RG","#50 Alex Salguero - RT",,"#59 Brandon Shih - RDE",,"#99 Du' Vonta Lampkin - DT","#55 Ricky Jackson - DT","#7 Ronnie Perkins - WLB","#55 Woodi Washington - SLB","#9  Kenneth Murray - SLB",,"#92 Miguel Edwards - MLB","#36 Tylon  Lynch - SS","#12 Starrland Baldwin - CB",,,,"#44 Brendan Radley-Hiles - SS","#20 Justin Broiles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,