HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,15:00,"OS 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Randy Oboyle kicks 75 yards from OS 35 to LSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jarvis  Landry - WR",,"#15 Fletcher Moua - WR","#30 Robert Juergens - SS","#32 Gustavo Garza - FB","#47 Dan Chung - FS","#1 Walter Kelly - CB","#45 Derrick Ibarra - FB","#7 Leonard Fournette - RB","#86 Nicholas Wright - WR","#13 Jonathon Garcia - WR","#65 Carlos Brown - LG","#3 Randy Oboyle - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"I Formation Normal TE Out","4-3 Under Crash Right",9,0,0,"1-10-LSU 25 (15:00) 8-Zach Mettenberger pass complete to 89-Michael Cox to LSU 34 for 9 yards. Tackle by 30-Peter Christner.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE","#58 Matthew Burnett - SLB","#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:25,"LSU 34",1,2,1,"Goal Line Normal HB Weak","Nickel Normal 2 Deep",,0,0,"2-1-LSU 34 (14:24) PENALTY - False Start (LSU 32-Gustavo Garza)","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,"#45 Derrick Ibarra - FB","#32 Gustavo Garza - FB","#89 Michael Cox - TE","#83 Michael Elliott - TE",,,,,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE",,"#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,"#28 Leon Funkhouser - CB",,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:23,"LSU 29",1,2,6,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",20,0,0,"2-6-LSU 29 (14:24) 8-Zach Mettenberger pass complete to 7-Leonard Fournette to LSU 50 for 20 yards.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB",,,"#86 Nicholas Wright - WR","#80 Jarvis  Landry - WR","#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT",,"#69 Joey Bosa - RDE","#58 Matthew Burnett - SLB","#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,"#28 Leon Funkhouser - CB",,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:39,"LSU 50",1,1,10,"Strong I Big HB Dive Strong","4-3 Under Crash Left",7,0,0,"1-10-LSU 50 (13:38) 38-Corey Dillon ran to OS 44 for 7 yards. Tackle by 25-Jason Eddins.","#8 Zach Mettenberger - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE","#83 Michael Elliott - TE","#13 Jonathon Garcia - WR",,,,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE","#56 Burton Story - SLB","#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:01,"OS 44",1,2,3,"Shotgun Normal HB Sweep","Nickel Strong Man Strong Zone Weak",4,0,0,"2-3-OS 44 (13:00) 7-Leonard Fournette ran to OS 39 for 4 yards. Tackle by 35-Joe Winslow.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,,"#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR","#86 Nicholas Wright - WR","#80 Jarvis  Landry - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE",,"#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,"#38 Willie Lipscomb - CB",,"#25 Jason Eddins - FS","#28 Leon Funkhouser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:16,"OS 39",1,1,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",10,0,0,"1-10-OS 39 (12:15) 38-Corey Dillon ran to OS 29 for 10 yards. Tackle by 30-Peter Christner.","#8 Zach Mettenberger - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE","#58 Matthew Burnett - SLB","#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:41,"OS 29",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Inside Blitz",,0,0,"1-10-OS 29 (11:40) 8-Zach Mettenberger pass Pass knocked down by 98-Steven Williams. incomplete, intended for 89-Michael Cox.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE","#58 Matthew Burnett - SLB","#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:37,"OS 29",1,2,10,"I Formation Normal Max Protect","4-3 Under Crash Left",14,0,0,"2-10-OS 29 (11:38) 8-Zach Mettenberger pass complete to 7-Leonard Fournette to OS 15 for 14 yards. Tackle by 45-Robert Harshaw.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE","#58 Matthew Burnett - SLB","#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,,,"#28 Leon Funkhouser - CB","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:51,"OS 15",1,1,10,"I Formation Normal HB Blast","46 Normal Weak Blitz",-1,0,0,"1-10-OS 15 (10:50) 38-Corey Dillon ran to OS 16 for -1 yards. Tackle by 45-Robert Harshaw.","#8 Zach Mettenberger - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB","#89 Michael Cox - TE",,"#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE","#58 Matthew Burnett - SLB","#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,,,"#25 Jason Eddins - FS","#28 Leon Funkhouser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:08,"OS 16",1,2,11,"Split Backs 3 Wide Slot Post","Nickel Normal Shallow Zone Deep",,0,0,"2-11-OS 16 (10:07) 8-Zach Mettenberger pass Pass knocked down by 28-Leon Funkhouser. incomplete, intended for 80-Jarvis  Landry.","#8 Zach Mettenberger - QB","#38 Corey Dillon - RB",,,"#32 Gustavo Garza - FB",,,"#86 Nicholas Wright - WR","#80 Jarvis  Landry - WR","#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE",,"#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,"#28 Leon Funkhouser - CB",,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:02,"OS 16",1,3,11,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",,0,0,"3-11-OS 16 (10:03) 8-Zach Mettenberger pass INTERCEPTED by 35-Joe Winslow at OS 6. 35-Joe Winslow to OS 6 for -0 yards. Tackle by 80-Jarvis  Landry. 35-Joe Winslow got away with a hold on that play.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,,"#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR","#86 Nicholas Wright - WR","#80 Jarvis  Landry - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE",,"#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,"#28 Leon Funkhouser - CB",,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,9:59,"OS 6",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",14,0,0,"1-10-OS 6 (10:00) 22-James Sullivan ran to OS 20 for 14 yards. Tackle by 47-Dan Chung.","#2 Mark Edwards - QB","#39 James Sullivan - FB",,,"#2 JK Dobbins - RB",,,"#14 Joseph Chunn - WR","#25 James Thompson - RB","#14 William Smith - WR",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#49 Barkevious Mingo - SLB",,"#19 Jabril Cox - WLB","#21 Don Yarber - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,9:25,"OS 20",1,1,10,"Split Backs Normal WR Deep Corner","3-4 Normal Man Cover 1",,0,0,"1-10-OS 20 (9:24) 4-Mark Edwards pass Pass knocked down by 47-Dan Chung. incomplete, intended for 18-Roger Havens.","#2 Mark Edwards - QB","#21 William Brown - RB",,,"#2 JK Dobbins - RB","#80 Roger Havens - TE",,"#14 Joseph Chunn - WR",,"#14 William Smith - WR",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#49 Barkevious Mingo - SLB","#50 Anthony Kramer - MLB","#29 Jeff Burke - FS","#19 Jabril Cox - WLB","#21 Don Yarber - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,9:19,"OS 20",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",39,0,0,"2-10-OS 20 (9:20) 4-Mark Edwards pass complete to 12-William Smith to LSU 40 for 39 yards. Tackle by 1-Walter Kelly.","#2 Mark Edwards - QB","#39 James Sullivan - FB",,,"#2 JK Dobbins - RB","#80 Roger Havens - TE",,"#14 Joseph Chunn - WR",,"#14 William Smith - WR",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#49 Barkevious Mingo - SLB","#50 Anthony Kramer - MLB","#29 Jeff Burke - FS","#19 Jabril Cox - WLB","#21 Don Yarber - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,8:33,"LSU 40",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Double Blitz",10,0,0,"1-10-LSU 40 (8:32) 4-Mark Edwards pass complete to 89-Milton Harrison to LSU 30 for 10 yards. Tackle by 23-Elmo Ward.","#2 Mark Edwards - QB","#21 William Brown - RB",,,"#85 Troy Scholl - TE","#87 Micheal Morissette - TE",,"#25 James Thompson - RB",,"#89 Milton Harrison - WR",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#49 Barkevious Mingo - SLB","#55 David Plath - WLB","#90 Sheldon Fernandez - SLB","#19 Jabril Cox - WLB","#1 Walter Kelly - CB","#31 Elmo Ward - CB",,,,"#45 Nicholas Clark - CB","#40 Robert Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,7:55,"LSU 30",1,1,10,"Singleback Slot Strong HB Flat","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-LSU 30 (7:54) 4-Mark Edwards pass complete to 89-Milton Harrison to LSU 27 for 3 yards. Tackle by 23-Elmo Ward.","#2 Mark Edwards - QB","#21 William Brown - RB",,,,"#80 Roger Havens - TE",,"#14 Joseph Chunn - WR","#89 Milton Harrison - WR","#25 James Thompson - RB",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#49 Barkevious Mingo - SLB","#50 Anthony Kramer - MLB",,"#19 Jabril Cox - WLB","#21 Don Yarber - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,7:13,"LSU 27",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"2-7-LSU 27 (7:12) 4-Mark Edwards pass Pass knocked down by 19-Jabril Cox. incomplete, intended for 22-James Sullivan. PENALTY - Pass Interference (LSU 19-Jabril Cox)","#2 Mark Edwards - QB","#39 James Sullivan - FB",,,,"#80 Roger Havens - TE",,"#25 James Thompson - RB","#21 William Brown - RB","#89 Milton Harrison - WR",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#49 Barkevious Mingo - SLB",,"#19 Jabril Cox - WLB","#21 Don Yarber - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,7:08,"LSU 26",1,1,10,"Shotgun Normal HB Dive","Nickel Normal SS Blitz",3,0,0,"1-10-LSU 26 (7:09) 22-James Sullivan ran to LSU 23 for 3 yards. Tackle by 39-Nicholas Clark.","#2 Mark Edwards - QB","#39 James Sullivan - FB",,,,"#80 Roger Havens - TE",,"#14 Joseph Chunn - WR","#25 James Thompson - RB","#14 William Smith - WR",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#49 Barkevious Mingo - SLB",,"#19 Jabril Cox - WLB","#21 Don Yarber - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#45 Nicholas Clark - CB","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,6:36,"LSU 23",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR2",10,0,0,"2-7-LSU 23 (6:35) 4-Mark Edwards pass complete to 18-Roger Havens to LSU 13 for 10 yards. Tackle by 49-Barkevious Mingo. 18-Roger Havens breaks down the CB.","#2 Mark Edwards - QB","#39 James Sullivan - FB",,,,"#80 Roger Havens - TE",,"#14 Joseph Chunn - WR","#25 James Thompson - RB","#14 William Smith - WR",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#49 Barkevious Mingo - SLB",,"#19 Jabril Cox - WLB","#21 Don Yarber - CB","#1 Walter Kelly - CB",,"#31 Elmo Ward - CB",,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,5:53,"LSU 13",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",12,0,0,"1-10-LSU 13 (5:52) 21-William Brown ran to LSU 1 for 12 yards. Tackle by 30-Robert Juergens.","#2 Mark Edwards - QB","#21 William Brown - RB",,,,"#80 Roger Havens - TE",,"#14 Joseph Chunn - WR","#89 Milton Harrison - WR","#25 James Thompson - RB",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE",,"#49 Barkevious Mingo - SLB",,"#19 Jabril Cox - WLB","#21 Don Yarber - CB","#31 Elmo Ward - CB",,"#40 Robert Williams - CB",,"#30 Robert Juergens - SS","#45 Nicholas Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,5:11,"LSU 1",1,1,1,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-1-LSU 1 (5:10) 22-James Sullivan ran to LSU 1 for a short gain. Tackle by 49-Barkevious Mingo.","#2 Mark Edwards - QB","#39 James Sullivan - FB",,,,"#80 Roger Havens - TE",,"#14 William Smith - WR","#89 Milton Harrison - WR","#25 James Thompson - RB",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#49 Barkevious Mingo - SLB","#50 Anthony Kramer - MLB",,"#19 Jabril Cox - WLB","#1 Walter Kelly - CB","#31 Elmo Ward - CB",,"#40 Robert Williams - CB",,"#45 Nicholas Clark - CB","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,4:28,"LSU 1",1,2,1,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",3,6,0,"2-1-LSU 1 (4:27) 4-Mark Edwards pass complete to 2-JK Dobbins for 1 yards. TOUCHDOWN! OS 6 LSU 0","#2 Mark Edwards - QB","#39 James Sullivan - FB",,,"#2 JK Dobbins - RB","#80 Roger Havens - TE",,"#14 Joseph Chunn - WR",,"#14 William Smith - WR",,,"#73 Charles McCoy - LT","#67 James Brown - RG","#61 Robert Molyneux - C","#54 Gary Perry - RG","#73 Jeffrey Mendez - RT",,"#60 James Tracy - LDE",,"#99 Anthony McFarland - DT",,"#61 Abraham Faust - RDE","#49 Barkevious Mingo - SLB","#50 Anthony Kramer - MLB","#29 Jeff Burke - FS","#19 Jabril Cox - WLB","#21 Don Yarber - CB","#1 Walter Kelly - CB",,,,"#30 Robert Juergens - SS","#47 Dan Chung - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OS,4:22,"LSU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(4:23) Extra point GOOD by 3-Randy Oboyle. OS 7 LSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Mark Edwards - QB","#77 Jon Williams - RT",,,,,,,,,,,,,,"#3 Randy Oboyle - K","#73 Charles McCoy - LT","#61 Robert Molyneux - C","#73 Jeffrey Mendez - RT","#80 Roger Havens - TE","#93 Troy Tran - LDE","#58 Matthew Burnett - SLB","#67 James Brown - RG","#54 Gary Perry - RG","#19 Jabril Cox - WLB","#72 Coy Lawrence - RDE","#61 Abraham Faust - RDE","#99 Anthony McFarland - DT","#47 Dan Chung - FS","#67 Gary Ellis - RDE","#40 Robert Williams - CB","#49 Barkevious Mingo - SLB","#60 James Tracy - LDE","#69 William Figueroa - LDE","#30 Robert Juergens - SS"
OS,4:22,"OS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:23) 3-Randy Oboyle kicks 66 yards from OS 35 to LSU -1. 80-Jarvis  Landry to LSU 29 for 31 yards. Tackle by 99-Troy Tran.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jarvis  Landry - WR",,"#15 Fletcher Moua - WR","#30 Robert Juergens - SS","#32 Gustavo Garza - FB","#47 Dan Chung - FS","#1 Walter Kelly - CB","#45 Derrick Ibarra - FB","#7 Leonard Fournette - RB","#86 Nicholas Wright - WR","#13 Jonathon Garcia - WR","#65 Carlos Brown - LG","#3 Randy Oboyle - K",,,,,,,,,,,,,,,,,,,,
LSU,4:17,"LSU 29",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",6,7,0,"1-10-LSU 29 (4:18) 8-Zach Mettenberger pass complete to 86-Nicholas Wright to LSU 36 for 6 yards. Tackle by 35-Joe Winslow.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,,"#89 Michael Cox - TE",,"#13 Jonathon Garcia - WR","#15 Fletcher Moua - WR","#86 Nicholas Wright - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#99 Mike Holmes - LDE","#88 David Palmer - LDE","#69 Joey Bosa - RDE",,"#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,"#28 Leon Funkhouser - CB",,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,3:41,"LSU 36",1,2,4,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",1,7,0,"2-4-LSU 36 (3:40) 7-Leonard Fournette ran to LSU 37 for 1 yards. Tackle by 58-Matthew Burnett.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,"#45 Derrick Ibarra - FB","#32 Gustavo Garza - FB","#89 Michael Cox - TE","#83 Michael Elliott - TE",,,,,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE","#58 Matthew Burnett - SLB","#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,2:59,"LSU 37",1,3,3,"Singleback Big Corner Ins","4-3 Under Crash Right",17,7,0,"3-3-LSU 37 (2:58) 8-Zach Mettenberger pass complete to 89-Michael Cox to OS 46 for 17 yards. Tackle by 25-Jason Eddins.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,,"#89 Michael Cox - TE","#83 Michael Elliott - TE","#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE","#58 Matthew Burnett - SLB","#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,,,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,2:12,"OS 46",1,1,10,"Singleback Big HB Inside Strong","Nickel Normal Man Cover 2",13,7,0,"1-10-OS 46 (2:11) 7-Leonard Fournette ran to OS 33 for 13 yards. Tackle by 25-Jason Eddins.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,,"#89 Michael Cox - TE","#83 Michael Elliott - TE","#86 Nicholas Wright - WR",,"#13 Jonathon Garcia - WR",,,"#79 Brandon Turner - LT","#65 Carlos Brown - LG","#52 Tony Huddle - C","#70 La'el Collins - RT","#55 Zachery Brian - RT",,"#70 Ismael Sims - DT",,"#76 Eddie Norton - DT","#74 Donald Fortney - DT","#69 Joey Bosa - RDE",,"#97 Robert Harshaw - LDE",,"#98 Steven Williams - WLB","#36 Ellis Moore - CB","#44 Joe Winslow - WLB",,"#28 Leon Funkhouser - CB",,"#25 Jason Eddins - FS","#36 Peter Christner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,