HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"A&M has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,15:00,"A&M 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Victor Edwards kicks 70 yards from A&M 35 to UCL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Christian Bielecki - FB",,"#73 Robert Metz - LDE","#56 Rickie Newsome - DT","#95 Albert Beaver - WLB","#94 Rodolfo Street - RDE","#20 Jacob Seng - SS","#63 William Oliver - RT","#37 Terrence Lewis - SS","#47 Robert Koonce - CB","#92 Patrick Peck - WLB","#56 Adam Capps - DT","#2 Victor Edwards - K",,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 25",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",,0,0,"1-10-UCL 25 (15:00) 8-Carlos Stratton pass Pass knocked down by 98-Ernest Richard. incomplete, intended for 23-Larry Archuleta.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,"#35 Christian Bielecki - FB","#19 Tom Her - WR","#83 Patrick Ellington - TE","#10 Eugene Ross - WR",,,,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE","#90 Jimmy Payne - RDE","#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,14:56,"UCL 25",1,2,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Blitz",,0,0,"2-10-UCL 25 (14:57) 23-Larry Archuleta ran to UCL 25 for a short gain. Tackle by 71-Jimmy Payne.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,"#30 Timothy Benner - RB","#35 Christian Bielecki - FB","#19 Tom Her - WR",,"#10 Eugene Ross - WR",,,,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE","#90 Jimmy Payne - RDE","#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Barry Hardwick - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,14:15,"UCL 25",1,3,10,"Singleback Big Corner Ins","4-3 Normal Double Safety Blitz",12,0,0,"3-10-UCL 25 (14:14) 8-Carlos Stratton pass complete to 18-Eugene Ross to UCL 37 for 12 yards. Tackle by 98-Ernest Richard. PENALTY - Pass Interference (A&M 51-Reginald Russ) (Declined)","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,,"#83 Patrick Ellington - TE","#35 Christian Bielecki - FB","#10 Eugene Ross - WR",,"#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,14:09,"UCL 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-UCL 37 (14:10) 8-Carlos Stratton pass complete to 83-Patrick Ellington to UCL 43 for 5 yards. Tackle by 92-Brock Middlebrook.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,"#35 Christian Bielecki - FB","#83 Patrick Ellington - TE",,"#10 Eugene Ross - WR",,"#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,13:36,"UCL 43",1,2,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Blitz",3,0,0,"2-5-UCL 43 (13:35) 23-Larry Archuleta ran to UCL 45 for 3 yards. Tackle by 54-Kevin Settle. PENALTY - Holding (UCL 30-Timothy Benner)","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,"#30 Timothy Benner - RB","#35 Christian Bielecki - FB","#19 Tom Her - WR",,"#10 Eugene Ross - WR",,,,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE","#90 Jimmy Payne - RDE","#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,13:31,"UCL 33",1,2,15,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"2-15-UCL 33 (13:32) 23-Larry Archuleta ran to UCL 38 for 5 yards. Tackle by 98-Ernest Richard.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,"#35 Christian Bielecki - FB",,,"#10 Eugene Ross - WR","#80 Michael Yedinak - WR","#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE",,"#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,"#18 D.J. Graham - CB",,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:46,"UCL 38",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-9-UCL 38 (12:45) 8-Carlos Stratton pass complete to 23-Larry Archuleta to UCL 39 for 1 yards. Tackle by 51-Reginald Russ.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,,"#83 Patrick Ellington - TE",,"#10 Eugene Ross - WR","#80 Michael Yedinak - WR","#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT",,"#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,"#18 D.J. Graham - CB",,"#38 Dan Gilreath - CB","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:05,"UCL 39",1,4,8,Punt,"Punt Return",,0,0,"4-8-UCL 39 (12:04) 3-Otis Mosley punts 46 yards to A&M 15. Fair Catch by 35-Charles Hollingsworth.",,,,,,,,,,,,,,,,,,"#9 Otis Mosley - P",,,,,,,,,,,,,,,,,,,"#63 William Oliver - RT",,"#89 Charles Hollingsworth - WR",,,"#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB","#32 Craig Rae - CB",,"#38 Dan Gilreath - CB","#9 Kevin Gable - CB",,"#22 Jeremy Gomez - FS",,,,"#72 William Ligon - LG","#68 Ted Gulley - C","#70 Jason Doyle - LT","#66 Mathew Steele - RT","#75 Kenneth Davis - RG","#76 Richard Shaw - RG",,"#90 Ignacio Felts - LDE","#95 Barry Hardwick - MLB","#98 Ernest Richard - LDE","#50 Gail Anderson - RDE",,,,,,,
A&M,11:56,"A&M 15",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-A&M 15 (11:57) 27-Rick Meredith ran to A&M 20 for 5 yards. Tackle by 95-Albert Beaver.","#3 Daniel McAbee - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB","#85 Andrew Flores - TE",,"#83 James Harn - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#95 Albert Beaver - WLB","#58 Robert Munsey - MLB",,"#54 Timothy Redick - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,,,"#20 Jacob Seng - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,11:14,"A&M 20",1,2,5,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-5-A&M 20 (11:13) 3-Daniel McAbee pass complete to 85-James Harn to A&M 25 for 5 yards. Tackle by 44-Jim Garner. 85-James Harn breaks down the CB.","#3 Daniel McAbee - QB","#46 Rick Meredith - RB",,,,"#85 Andrew Flores - TE",,"#83 James Harn - WR","#86 David Caban - WR","#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT",,"#94 Rodolfo Street - RDE","#95 Albert Beaver - WLB","#58 Robert Munsey - MLB",,"#54 Timothy Redick - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,"#37 Terrence Lewis - SS",,"#20 Jacob Seng - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,10:28,"A&M 25",1,3,,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",-2,0,0,"3-1-A&M 25 (10:27) 27-Rick Meredith ran to A&M 23 for -2 yards. Tackle by 62-Neil Johnson.","#3 Daniel McAbee - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB","#85 Andrew Flores - TE",,"#83 James Harn - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#95 Albert Beaver - WLB","#58 Robert Munsey - MLB",,"#54 Timothy Redick - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,,,"#20 Jacob Seng - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,9:52,"A&M 23",1,4,2,Punt,"Punt Return",,0,0,"4-2-A&M 23 (9:51) 14-Ryan Arreola punts 44 yards to UCL 34. Fair Catch by 18-Eugene Ross.",,,,,,,,,,,,,,,,,,"#14 Ryan Arreola - P",,,,,,,,,,,,,,,,,,,"#85 Andrew Flores - TE",,"#10 Eugene Ross - WR",,,"#95 Albert Beaver - WLB","#63 William Oliver - RT","#20 Jacob Seng - SS",,"#37 Terrence Lewis - SS","#47 Robert Koonce - CB",,"#56 Rickie Newsome - DT",,,,"#72 Frank Hays - RT","#60 Kenneth Peterson - C","#84 Robert Pedersen - TE","#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE","#62 Neil Johnson - DT","#94 Rodolfo Street - RDE","#56 Adam Capps - DT",,,,,,,
UCL,9:42,"UCL 34",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-UCL 34 (9:43) 23-Larry Archuleta ran to UCL 34 for 1 yards. Tackle by 68-Glenn Ford. 68-Ted Gulley was caught flat-footed on this play. 68-Ted Gulley completely missed his blocking assignment.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,,"#83 Patrick Ellington - TE","#35 Christian Bielecki - FB","#10 Eugene Ross - WR",,"#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#93 Augustine Abron - SLB","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#18 D.J. Graham - CB",,,,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:06,"UCL 34",1,2,9,"Singleback Big WR Deep","4-3 Under Crash Right",6,0,0,"2-9-UCL 34 (9:05) 8-Carlos Stratton pass complete to 83-Patrick Ellington to UCL 40 for 6 yards. Tackle by 9-Kevin Gable.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,,"#83 Patrick Ellington - TE","#35 Christian Bielecki - FB","#10 Eugene Ross - WR",,"#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,8:30,"UCL 40",1,3,4,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",,0,0,"3-4-UCL 40 (8:29) 8-Carlos Stratton pass Pass knocked down by 9-Kevin Gable. incomplete, intended for 18-Eugene Ross.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,,"#83 Patrick Ellington - TE","#35 Christian Bielecki - FB","#10 Eugene Ross - WR",,"#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,8:24,"UCL 40",1,4,4,Punt,"Punt Return",57,0,0,"4-4-UCL 40 (8:25) 3-Otis Mosley punts 57 yards to A&M 4.",,,,,,,,,,,,,,,,,,"#9 Otis Mosley - P",,,,,,,,,,,,,,,,,,,"#63 William Oliver - RT",,"#89 Charles Hollingsworth - WR",,,"#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB","#32 Craig Rae - CB",,"#38 Dan Gilreath - CB","#9 Kevin Gable - CB",,"#22 Jeremy Gomez - FS",,,,"#72 William Ligon - LG","#68 Ted Gulley - C","#70 Jason Doyle - LT","#66 Mathew Steele - RT","#75 Kenneth Davis - RG","#76 Richard Shaw - RG",,"#90 Ignacio Felts - LDE","#95 Barry Hardwick - MLB","#98 Ernest Richard - LDE","#50 Gail Anderson - RDE",,,,,,,
A&M,8:15,"A&M 4",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",9,0,0,"1-10-A&M 4 (8:16) 3-Daniel McAbee pass complete to 89-Andrew Flores to A&M 13 for 9 yards. Tackle by 36-Brent Washington.","#3 Daniel McAbee - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB","#85 Andrew Flores - TE",,"#83 James Harn - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#92 Patrick Peck - WLB","#58 Robert Munsey - MLB",,"#54 Timothy Redick - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,,,"#48 Carl Lawson - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,7:40,"A&M 13",1,2,1,"Goal Line Normal FB Dive","46 Heavy 2 Deep Man Under",3,0,0,"2-1-A&M 13 (7:39) 41-Christopher Helland ran to A&M 15 for 3 yards. Tackle by 58-Robert Munsey.","#3 Daniel McAbee - QB","#46 Rick Meredith - RB",,"#12 Kevin McWhorter - FB","#33 Christopher Helland - FB","#85 Andrew Flores - TE","#84 Robert Pedersen - TE",,,,,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#92 Patrick Peck - WLB","#58 Robert Munsey - MLB",,"#95 Albert Beaver - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,,,"#20 Jacob Seng - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,7:06,"A&M 15",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Cover 2",3,0,0,"1-10-A&M 15 (7:05) 41-Christopher Helland ran to A&M 18 for 3 yards. Tackle by 58-Robert Munsey.","#3 Daniel McAbee - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB",,,"#83 James Harn - WR","#86 David Caban - WR","#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE",,"#58 Robert Munsey - MLB",,"#95 Albert Beaver - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,"#37 Terrence Lewis - SS",,"#20 Jacob Seng - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,6:28,"A&M 18",1,2,7,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",13,0,0,"2-7-A&M 18 (6:27) 27-Rick Meredith ran to A&M 31 for 13 yards. Tackle by 46-Jacob Seng.","#3 Daniel McAbee - QB","#46 Rick Meredith - RB",,,,"#85 Andrew Flores - TE",,"#83 James Harn - WR","#86 David Caban - WR","#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE",,"#58 Robert Munsey - MLB",,"#95 Albert Beaver - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,"#37 Terrence Lewis - SS",,"#20 Jacob Seng - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,5:42,"A&M 31",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-A&M 31 (5:41) 1-T J Hacker ran to A&M 32 for 1 yards. Tackle by 94-Rodolfo Street.","#3 Daniel McAbee - QB","#1 T J Hacker - WR",,,,"#85 Andrew Flores - TE",,"#83 James Harn - WR","#86 David Caban - WR","#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT",,"#94 Rodolfo Street - RDE","#95 Albert Beaver - WLB","#58 Robert Munsey - MLB",,"#54 Timothy Redick - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,"#37 Terrence Lewis - SS",,"#48 Carl Lawson - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,4:57,"A&M 32",1,2,9,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"2-9-A&M 32 (4:56) 3-Daniel McAbee pass complete to 27-Rick Meredith to A&M 32 for a short gain. Tackle by 44-Jim Garner. Great move by 27-Rick Meredith to get free of his coverage.","#3 Daniel McAbee - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB","#85 Andrew Flores - TE",,"#83 James Harn - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#95 Albert Beaver - WLB","#58 Robert Munsey - MLB",,"#54 Timothy Redick - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,,,"#20 Jacob Seng - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,4:12,"A&M 32",1,3,9,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"3-9-A&M 32 (4:11) 3-Daniel McAbee pass incomplete, intended for 89-Andrew Flores.","#3 Daniel McAbee - QB","#46 Rick Meredith - RB",,,"#33 Christopher Helland - FB","#85 Andrew Flores - TE",,"#83 James Harn - WR",,"#15 Benjamin Devine - WR",,,"#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#60 Kenneth Peterson - C","#61 Steven Love - LG","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE",,"#62 Neil Johnson - DT","#56 Adam Capps - DT","#94 Rodolfo Street - RDE","#95 Albert Beaver - WLB","#58 Robert Munsey - MLB",,"#54 Timothy Redick - WLB","#44 Jim Garner - CB","#47 Robert Koonce - CB",,,,"#20 Jacob Seng - SS","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A&M,4:08,"A&M 32",1,4,9,Punt,"Punt Return",,0,0,"4-9-A&M 32 (4:09) 14-Ryan Arreola punts 49 yards to UCL 18. Fair Catch by 18-Eugene Ross.",,,,,,,,,,,,,,,,,,"#14 Ryan Arreola - P",,,,,,,,,,,,,,,,,,,"#85 Andrew Flores - TE",,"#10 Eugene Ross - WR",,,"#95 Albert Beaver - WLB","#63 William Oliver - RT","#20 Jacob Seng - SS",,"#37 Terrence Lewis - SS","#47 Robert Koonce - CB",,"#56 Rickie Newsome - DT",,,,"#72 Frank Hays - RT","#60 Kenneth Peterson - C","#84 Robert Pedersen - TE","#79 Jackie Modlin - LT","#78 Julian Martinez - RT","#78 Cameron Moore - RT",,"#73 Robert Metz - LDE","#62 Neil Johnson - DT","#94 Rodolfo Street - RDE","#56 Adam Capps - DT",,,,,,,
UCL,4:01,"UCL 18",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-UCL 18 (4:02) 23-Larry Archuleta ran to UCL 19 for 1 yards. Tackle by 68-Glenn Ford. 68-Ted Gulley completely missed his blocking assignment.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,,"#83 Patrick Ellington - TE","#35 Christian Bielecki - FB","#10 Eugene Ross - WR",,"#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#93 Augustine Abron - SLB","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#18 D.J. Graham - CB",,,,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:18,"UCL 19",1,2,9,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-9-UCL 19 (3:17) 23-Larry Archuleta ran to UCL 29 for 10 yards. Tackle by 9-Kevin Gable.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,,"#83 Patrick Ellington - TE",,"#10 Eugene Ross - WR","#80 Michael Yedinak - WR","#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT",,"#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,"#18 D.J. Graham - CB",,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,2:33,"UCL 29",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-UCL 29 (2:32) 23-Larry Archuleta ran to UCL 31 for 2 yards. Tackle by 68-Glenn Ford. 68-Ted Gulley completely missed his blocking assignment.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,,"#35 Christian Bielecki - FB","#83 Patrick Ellington - TE",,"#10 Eugene Ross - WR",,"#19 Tom Her - WR",,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE",,"#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS","#9 Kevin Gable - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,1:54,"UCL 31",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",5,0,0,"2-8-UCL 31 (1:53) 23-Larry Archuleta ran to UCL 37 for 5 yards. Tackle by 54-Kevin Settle.","#8 Carlos Stratton - QB","#23 Larry Archuleta - RB",,"#30 Timothy Benner - RB","#35 Christian Bielecki - FB","#19 Tom Her - WR",,"#10 Eugene Ross - WR",,,,,"#70 Jason Doyle - LT","#55 Luigi Doucet - LG","#68 Ted Gulley - C","#76 Richard Shaw - RG","#62 Bradley Scott - LT",,"#90 Ignacio Felts - LDE","#90 Jimmy Payne - RDE","#95 Benjamin Ingram - DT","#62 Glenn Ford - DT","#50 Gail Anderson - RDE","#31 Brock Middlebrook - SS","#95 Kevin Settle - MLB",,"#98 Ernest Richard - LDE","#36 Reginald Russ - CB","#32 Craig Rae - CB",,,,"#22 Jeremy Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,