HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,15:00,"BYU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-John Scruggs kicks 75 yards from BYU 35 to LSU -10. 16-Timothy Starks to LSU 19 for 29 yards. Tackle by 26-Micheal Hayward.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Timothy Starks - WR",,"#87 John Hartz - TE","#20 Tommy Dyer - FB","#27 Richard Keppler - RB","#76 Clint Carter - RG","#82 Joshua Canton - TE","#58 Kardell Thomas - LG","#7 Leonard Fournette - RB","#86 Nicholas Wright - WR","#83 Michael Elliott - TE","#65 Carlos Brown - LG","#6 John Scruggs - K",,,,,,,,,,,,,,,,,,,,
LSU,14:55,"LSU 19",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR2",20,0,0,"1-10-LSU 19 (14:56) 8-Zach Mettenberger pass complete to 25-Kevin Faulk to LSU 38 for 20 yards. Great move by 25-Kevin Faulk to get free of his coverage.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE",,"#55 Phillip Buchholtz - MLB",,"#79 Clarence May - LDE","#30 Michael Raines - CB","#23 Jack Stacy - CB",,"#38 Joseph Satterfield - CB",,"#42 William Seals - CB","#47 Michael Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:11,"LSU 38",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-LSU 38 (14:10) 8-Zach Mettenberger pass complete to 7-Leonard Fournette to LSU 41 for 2 yards. Tackle by 56-Numbers Torres.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#74 Alvin Anderton - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#92 Douglas Reyna - SLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,"#38 Joseph Satterfield - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:33,"LSU 41",1,2,8,"Weak I Normal All Go","4-3 Under Crash Right",22,0,0,"2-8-LSU 41 (13:32) 8-Zach Mettenberger pass complete to 25-Kevin Faulk to BYU 37 for 22 yards. Tackle by 96-Jarvis Mays.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE","#49 Jarvis Mays - SLB","#97 Numbers Torres - MLB",,"#92 Douglas Reyna - SLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,,,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:45,"BYU 37",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",33,0,0,"1-10-BYU 37 (12:44) 8-Zach Mettenberger pass complete to 7-Leonard Fournette to BYU 4 for 33 yards. Tackle by 57-Douglas Reyna.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,,"#82 Joshua Canton - TE",,"#84 Craig Fitch - WR","#86 Nicholas Wright - WR","#87 Timothy Starks - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#55 Steve Mankin - RDE",,"#70 Ronald Walker - DT","#62 Homer Vallejo - DT","#74 Alvin Anderton - LDE",,"#97 Numbers Torres - MLB",,"#92 Douglas Reyna - SLB","#30 Michael Raines - CB","#38 Joseph Satterfield - CB",,"#9 Terry Collier - CB",,"#24 Troy Hakes - SS","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:08,"BYU 4",1,1,4,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",-1,0,0,"1-4-BYU 4 (12:07) 32-Shelby Lippincott ran to BYU 5 for -1 yards. Tackle by 70-Ronald Walker.","#8 Zach Mettenberger - QB","#32 Shelby Lippincott - RB",,,,"#82 Joshua Canton - TE",,"#84 Craig Fitch - WR","#87 Timothy Starks - WR","#11 Daniel Barnes - WR",,,"#58 Kardell Thomas - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#55 Steve Mankin - RDE","#97 Robert Davis - RDE",,"#55 Phillip Buchholtz - MLB",,"#79 Clarence May - LDE","#23 Jack Stacy - CB","#38 Joseph Satterfield - CB",,"#9 Terry Collier - CB",,"#24 Troy Hakes - SS","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:31,"BYU 5",1,2,5,"I Formation Normal HB Blast","4-3 Under Crash Right",-1,0,0,"2-5-BYU 5 (11:30) 32-Shelby Lippincott ran to BYU 6 for -1 yards. Tackle by 57-Douglas Reyna.","#8 Zach Mettenberger - QB","#32 Shelby Lippincott - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#55 Steve Mankin - RDE","#97 Robert Davis - RDE","#49 Jarvis Mays - SLB","#97 Numbers Torres - MLB",,"#92 Douglas Reyna - SLB","#23 Jack Stacy - CB","#38 Joseph Satterfield - CB",,,,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:51,"BYU 6",1,3,6,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"3-6-BYU 6 (10:50) 8-Zach Mettenberger pass incomplete, dropped by 25-Kevin Faulk. Pressure by 90-Steve Mankin.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#94 Danny Bobbitt - LDE",,"#70 Ronald Walker - DT","#55 Steve Mankin - RDE","#97 Robert Davis - RDE","#49 Jarvis Mays - SLB","#97 Numbers Torres - MLB",,"#92 Douglas Reyna - SLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,,,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:46,"BYU 6",1,4,6,"Field Goal","FG Block",17,0,3,"4-6-BYU 6 (10:47) 9-Derek Forsyth 24 yard field goal is GOOD. PENALTY - Offsides (BYU 51-Clarence May) (Declined) BYU 0 LSU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Matthew Crone - QB","#76 David Martinez - C",,,,,,,,,,,,,,"#9 Derek Forsyth - K","#20 Tommy Dyer - FB","#76 Clint Carter - RG","#59 William Pendleton - LG","#82 Joshua Canton - TE","#70 La'el Collins - RT","#75 Michael Hayes - C","#65 Carlos Brown - LG","#87 John Hartz - TE","#94 Danny Bobbitt - LDE","#97 Robert Davis - RDE","#74 Alvin Anderton - LDE","#55 Steve Mankin - RDE","#70 Ronald Walker - DT","#62 Homer Vallejo - DT","#79 Clarence May - LDE","#50 Wallace Bourke - SLB","#97 Numbers Torres - MLB","#92 Douglas Reyna - SLB","#49 Jarvis Mays - SLB"
LSU,10:43,"LSU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:44) 9-Derek Forsyth kicks 67 yards from LSU 35 to BYU -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Douglas Vaughn - WR",,"#50 Wallace Bourke - SLB","#43 Micheal Hayward - FS","#23 Jack Stacy - CB","#42 William Seals - CB","#30 Michael Raines - CB","#97 Numbers Torres - MLB","#9 Terry Collier - CB","#49 Jarvis Mays - SLB","#92 Douglas Reyna - SLB","#24 Troy Hakes - SS","#9 Derek Forsyth - K",,,,,,,,,,,,,,,,,,,,
BYU,10:43,"BYU 25",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",-1,0,3,"1-10-BYU 25 (10:44) 22-Johnny Crawford ran to BYU 24 for -1 yards. Tackle by 66-Gary Ellis.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,,"#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT",,"#72 Coy Lawrence - RDE","#98 Martin Rao - SLB","#59 William Thomason - MLB","#50 George Greer - WLB","#19 Jabril Cox - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,10:07,"BYU 24",1,2,11,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",14,0,3,"2-11-BYU 24 (10:06) 22-Johnny Crawford ran to BYU 38 for 14 yards. Tackle by 29-Jose Young.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,,"#88 Michael Montoya - TE",,"#86 John Bunting - RB","#86 Bernie Zambrano - WR","#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT","#69 Victor Pruitt - LDE","#72 Coy Lawrence - RDE",,"#59 William Thomason - MLB",,"#98 Martin Rao - SLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,9:31,"BYU 38",1,1,10,"Singleback Normal Deep Corners","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-BYU 38 (9:30) 1-David Greer pass INTERCEPTED by 38-Nathan Harvey at BYU 49. 38-Nathan Harvey to BYU 40 for 9 yards. Tackle by 11-Byron Cote.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,,"#88 Michael Montoya - TE",,"#86 John Bunting - RB","#86 Bernie Zambrano - WR","#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT",,"#72 Coy Lawrence - RDE","#98 Martin Rao - SLB","#59 William Thomason - MLB",,"#19 Jabril Cox - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:24,"BYU 40",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,3,"1-10-BYU 40 (9:25) 8-Zach Mettenberger pass INTERCEPTED by 23-Jack Stacy at BYU 30. 23-Jack Stacy to BYU 30 for -0 yards. Tackle by 11-Daniel Barnes.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE","#49 Jarvis Mays - SLB","#97 Numbers Torres - MLB",,"#92 Douglas Reyna - SLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,,,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,9:21,"BYU 30",1,1,10,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",15,0,3,"1-10-BYU 30 (9:22) 1-David Greer pass complete to 22-Johnny Crawford to BYU 45 for 15 yards. Tackle by 91-William Thomason.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB",,,"#86 John Bunting - RB","#86 Bernie Zambrano - WR","#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT","#69 Victor Pruitt - LDE","#72 Coy Lawrence - RDE",,"#59 William Thomason - MLB",,"#98 Martin Rao - SLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:41,"BYU 45",1,1,10,"Split Backs 3 Wide WR Post","Nickel Normal Double WR3",,0,3,"1-10-BYU 45 (8:40) 1-David Greer pass Pass knocked down by 38-Nathan Harvey. incomplete, intended for 28-Gregory Gonzalez. Pressure by 69-Victor Pruitt.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB",,,"#86 John Bunting - RB","#86 Bernie Zambrano - WR","#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT","#69 Victor Pruitt - LDE","#72 Coy Lawrence - RDE",,"#59 William Thomason - MLB",,"#98 Martin Rao - SLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,8:36,"BYU 45",1,2,10,"Singleback Normal Post Corner","Nickel Strong 2 Deep Man Under",4,0,3,"2-10-BYU 45 (8:37) 1-David Greer pass complete to 88-Michael Montoya to BYU 49 for 4 yards. Tackle by 93-Martin Rao.","#1 David Greer - QB","#26 Thomas Cabrales - RB",,,,"#88 Michael Montoya - TE",,"#86 John Bunting - RB","#7 Jessie Howard - WR","#86 Bernie Zambrano - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT","#69 Victor Pruitt - LDE","#72 Coy Lawrence - RDE",,"#59 William Thomason - MLB",,"#98 Martin Rao - SLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#34 Craig Clayton - CB",,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:56,"BYU 49",1,3,6,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",26,0,3,"3-6-BYU 49 (7:55) 1-David Greer pass complete to 22-Johnny Crawford to LSU 25 for 26 yards. 22-Johnny Crawford breaks down the CB.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#83 Byron Cote - WR",,,,,"#75 Julio Mullins - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE","#50 Edward Smith - RDE","#78 Henry Bankston - DT","#69 Victor Pruitt - LDE","#72 Coy Lawrence - RDE","#50 George Greer - WLB","#59 William Thomason - MLB",,"#19 Jabril Cox - WLB","#38 Nathan Harvey - CB","#34 Craig Clayton - CB",,,,"#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,7:11,"LSU 25",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double WR1",11,0,3,"1-10-LSU 25 (7:10) 1-David Greer pass complete to 7-Jessie Howard to LSU 14 for 11 yards. Tackle by 49-David Wilcox. Nice job by 7-Jessie Howard on that route to lose his coverage.","#1 David Greer - QB","#26 Thomas Cabrales - RB",,,,"#80 Kyle Bostic - TE",,"#86 John Bunting - RB","#7 Jessie Howard - WR","#86 Bernie Zambrano - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#66 Alfredo Gordon - RT","#75 Scott Treadwell - RG","#75 Julio Mullins - LT",,"#67 Gary Ellis - RDE",,"#96 Michael Perez - LDE","#78 Henry Bankston - DT","#50 Edward Smith - RDE",,"#50 George Greer - WLB",,"#98 Martin Rao - SLB","#29 Jose Young - CB","#36 Brent Washington - FS",,"#39 David Wilcox - FS",,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,6:30,"LSU 14",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,3,"1-10-LSU 14 (6:29) 48-Thomas Cabrales ran to LSU 4 for 10 yards. Tackle by 39-Nicholas Clark.","#1 David Greer - QB","#26 Thomas Cabrales - RB",,,,"#80 Kyle Bostic - TE",,"#83 Byron Cote - WR","#16 Frank Blais - WR","#7 Jessie Howard - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#50 Edward Smith - RDE",,"#96 Michael Perez - LDE",,"#72 Coy Lawrence - RDE","#98 Martin Rao - SLB","#50 George Greer - WLB",,"#19 Jabril Cox - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,"#36 Brent Washington - FS",,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,5:43,"LSU 4",1,1,4,"Weak I Normal Skinny Posts","3-4 Normal Double Blitz",-1,0,3,"1-4-LSU 4 (5:42) 1-David Greer pass complete to 48-Thomas Cabrales to LSU 4 for -1 yards. Tackle by 38-Nathan Harvey. PENALTY - Unnecessary Roughness (LSU 38-Nathan Harvey)","#1 David Greer - QB","#26 Thomas Cabrales - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT",,"#72 Coy Lawrence - RDE","#98 Martin Rao - SLB","#59 William Thomason - MLB","#50 George Greer - WLB","#19 Jabril Cox - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#34 Craig Clayton - CB","#36 Brent Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,5:38,"LSU 2",1,1,2,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",,0,3,"1-2-LSU 2 (5:39) 22-Johnny Crawford ran to LSU 2 for a short gain. Tackle by 78-Henry Bankston.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT",,"#72 Coy Lawrence - RDE","#98 Martin Rao - SLB","#59 William Thomason - MLB","#50 George Greer - WLB","#19 Jabril Cox - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,5:01,"LSU 2",1,2,2,"Weak I Normal Skinny Posts","3-4 Normal Double Blitz",,0,3,"2-2-LSU 2 (5:00) 1-David Greer pass Pass knocked down by 39-Nicholas Clark. incomplete, intended for 22-Johnny Crawford.","#1 David Greer - QB","#22 Johnny Crawford - RB",,,"#28 Gregory Gonzalez - RB","#88 Michael Montoya - TE",,"#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT",,"#72 Coy Lawrence - RDE","#98 Martin Rao - SLB","#59 William Thomason - MLB","#50 George Greer - WLB","#19 Jabril Cox - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:56,"LSU 2",1,3,2,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",2,6,3,"3-2-LSU 2 (4:57) 48-Thomas Cabrales ran for 2 yards. TOUCHDOWN! BYU 6 LSU 3","#1 David Greer - QB","#26 Thomas Cabrales - RB",,,,"#88 Michael Montoya - TE","#80 Kyle Bostic - TE","#86 John Bunting - RB",,"#83 Byron Cote - WR",,,"#77 Richard Amaya - LT","#76 Anthony Marshall - LG","#61 Jermaine Swanson - RG","#77 John Lee - LG","#71 Steven Parker - RT",,"#67 Gary Ellis - RDE",,"#78 Henry Bankston - DT","#69 Victor Pruitt - LDE","#72 Coy Lawrence - RDE","#98 Martin Rao - SLB","#59 William Thomason - MLB",,"#19 Jabril Cox - WLB","#38 Nathan Harvey - CB","#29 Jose Young - CB",,,,"#45 Nicholas Clark - CB","#24 Nathaniel Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYU,4:54,"LSU 15",1,7,15,"Field Goal","FG Block",25,7,3,"(4:55) Extra point GOOD by 10-John Scruggs. BYU 7 LSU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roberto Richardson - P","#61 Jermaine Swanson - RG",,,,,,,,,,,,,,"#6 John Scruggs - K","#66 Alfredo Gordon - RT","#76 Anthony Marshall - LG","#75 Scott Treadwell - RG","#77 John Lee - LG","#75 Julio Mullins - LT","#85 Norris Jones - TE","#88 Michael Montoya - TE","#71 Steven Parker - RT","#72 Coy Lawrence - RDE","#59 William Thomason - MLB","#98 Martin Rao - SLB","#19 Jabril Cox - WLB","#44 Dean Ferreira - CB","#50 Edward Smith - RDE","#50 George Greer - WLB","#78 Henry Bankston - DT","#93 David Rieth - MLB","#69 Victor Pruitt - LDE","#67 Gary Ellis - RDE"
BYU,4:54,"BYU 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:55) 10-John Scruggs kicks 73 yards from BYU 35 to LSU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Timothy Starks - WR",,"#87 John Hartz - TE","#20 Tommy Dyer - FB","#27 Richard Keppler - RB","#76 Clint Carter - RG","#82 Joshua Canton - TE","#58 Kardell Thomas - LG","#7 Leonard Fournette - RB","#86 Nicholas Wright - WR","#83 Michael Elliott - TE","#65 Carlos Brown - LG","#6 John Scruggs - K",,,,,,,,,,,,,,,,,,,,
LSU,4:54,"LSU 25",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double WR1",18,7,3,"1-10-LSU 25 (4:55) 25-Kevin Faulk ran to LSU 43 for 18 yards. Tackle by 26-Micheal Hayward.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#92 Douglas Reyna - SLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,"#38 Joseph Satterfield - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:14,"LSU 43",1,1,10,"Weak I Normal All Go","Nickel Normal Double WR1",28,7,3,"1-10-LSU 43 (4:13) 8-Zach Mettenberger pass complete to 25-Kevin Faulk to BYU 29 for 28 yards.","#8 Zach Mettenberger - QB","#25 Kevin Faulk - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#94 Danny Bobbitt - LDE",,"#62 Homer Vallejo - DT","#70 Ronald Walker - DT","#97 Robert Davis - RDE",,"#97 Numbers Torres - MLB",,"#92 Douglas Reyna - SLB","#30 Michael Raines - CB","#23 Jack Stacy - CB",,"#38 Joseph Satterfield - CB",,"#24 Troy Hakes - SS","#47 Michael Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,3:27,"BYU 29",1,1,10,"I Formation Normal HB Blast","Nickel Normal Man Cover 2",13,7,3,"1-10-BYU 29 (3:26) 7-Leonard Fournette ran to BYU 16 for 13 yards. Tackle by 26-Micheal Hayward. BYU 23-Jack Stacy was injured on the play. He looks like he should be able to return.","#8 Zach Mettenberger - QB","#7 Leonard Fournette - RB",,,"#20 Tommy Dyer - FB","#82 Joshua Canton - TE",,"#84 Craig Fitch - WR",,"#11 Daniel Barnes - WR",,,"#59 William Pendleton - LG","#65 Carlos Brown - LG","#75 Michael Hayes - C","#76 Clint Carter - RG","#70 La'el Collins - RT",,"#74 Alvin Anderton - LDE",,"#55 Steve Mankin - RDE","#62 Homer Vallejo - DT","#97 Robert Davis - RDE",,"#55 Phillip Buchholtz - MLB",,"#79 Clarence May - LDE","#30 Michael Raines - CB","#23 Jack Stacy - CB",,"#38 Joseph Satterfield - CB",,"#42 William Seals - CB","#43 Micheal Hayward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,