HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"SYR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Derek Forsyth kicks 72 yards from USC 35 to SYR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Saul Akins - RB",,"#72 Daniel McAlister - LDE","#41 Stephen Engleman - CB","#59 Adrian Brown - MLB","#35 Richard Leavell - FS","#53 Jason Vachon - DT","#39 Roger Manning - SS","#51 Charles Paulk - WLB","#37 Douglas Brashear - CB","#58 Gilbert Richardson - WLB","#38 Gene Jenkins - CB","#9 Derek Forsyth - K",,,,,,,,,,,,,,,,,,,,
SYR,15:00,"SYR 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 1 Deep Man Under",1,0,0,"1-10-SYR 25 (15:00) 11-Ervin Johnson pass complete to 83-Jimmy Lombardo to SYR 26 for 1 yards. Tackle by 44-Arnold McClendon.","#11 Ervin Johnson - QB","#46 Michael Moua - RB","#21 Saul Akins - RB",,,,,"#13 William Moore - WR","#88 Donald Miles - WR","#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#57 Emile Griffin - DT",,"#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,14:17,"SYR 26",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal 3 Deep Zone Flat Right",7,0,0,"2-9-SYR 26 (14:16) 11-Ervin Johnson pass complete to 46-Michael Moua to SYR 33 for 7 yards. Tackle by 95-Joseph Dutton.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,,"#36 Daniel Tucker - FB","#87 George Ryan - TE",,"#13 William Moore - WR",,"#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#69 Vernon Gill - RDE",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,13:40,"SYR 33",1,3,2,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",,0,0,"3-2-SYR 33 (13:39) 11-Ervin Johnson pass complete to 87-George Ryan to SYR 44 for 11 yards. 87-George Ryan FUMBLES (45-Andrew Pinkerton) recovered by USC-98-Bobby Williams at SYR 42. Tackle by 73-Frankie Wright.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,,"#36 Daniel Tucker - FB","#87 George Ryan - TE",,"#13 William Moore - WR",,"#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#91 Mark Coleman - RDE",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#90 Philip Suniga - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,13:34,"SYR 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",-1,0,0,"1-10-SYR 42 (13:35) 23-Ronald Maxwell ran to SYR 43 for -1 yards. Tackle by 51-Charles Paulk.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,"#29 Henry Lawless - FB","#83 Jeff Mitchell - TE",,"#14 David Baird - WR",,"#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:52,"SYR 43",1,2,11,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,0,0,"2-11-SYR 43 (12:51) 23-Ronald Maxwell ran to SYR 31 for 12 yards. Tackle by 32-Eugene Morse.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,"#29 Henry Lawless - FB",,,"#14 David Baird - WR","#15 Frank Felton - WR","#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE",,"#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:07,"SYR 31",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Crowd Middle",3,0,0,"1-10-SYR 31 (12:06) 29-Henry Lawless ran to SYR 28 for 3 yards. Tackle by 32-Eugene Morse.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,"#29 Henry Lawless - FB","#83 Jeff Mitchell - TE",,"#14 David Baird - WR",,"#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,11:33,"SYR 28",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB2 Blitz",11,0,0,"2-7-SYR 28 (11:32) 3-Robert Carr pass complete to 15-Frank Felton to SYR 17 for 11 yards. Tackle by 51-Charles Paulk.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,,"#83 Jeff Mitchell - TE",,"#14 David Baird - WR","#15 Frank Felton - WR","#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT",,"#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:47,"SYR 17",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man QB Spy",4,0,0,"1-10-SYR 17 (10:46) 29-Henry Lawless ran to SYR 13 for 4 yards. Tackle by 59-Adrian Brown.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,"#29 Henry Lawless - FB","#83 Jeff Mitchell - TE",,"#14 David Baird - WR",,"#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:14,"SYR 13",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",10,0,0,"2-6-SYR 13 (10:13) 32-Shelby Lippincott ran to SYR 2 for 10 yards. Tackle by 37-Douglas Brashear.","#3 Robert Carr - QB","#32 Shelby Lippincott - RB",,,,"#83 Jeff Mitchell - TE",,"#14 David Baird - WR","#15 Frank Felton - WR","#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE",,"#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,9:33,"SYR 2",1,1,2,"Shotgun Normal HB Delay","Nickel Normal Double WR3",2,0,0,"1-2-SYR 2 (9:32) 23-Ronald Maxwell ran to SYR 0 for 2 yards. Tackle by 41-Stephen Engleman.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,,"#83 Jeff Mitchell - TE",,"#14 David Baird - WR","#15 Frank Felton - WR","#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE",,"#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:53,"SYR 0",1,2,,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",7,6,0,"2-1-SYR 0 (8:52) 3-Robert Carr pass complete to 80-Steven Cassady for 0 yards. TOUCHDOWN! PENALTY - Pass Interference (SYR 39-Roger Manning) (Declined) USC 6 SYR 0","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,,"#83 Jeff Mitchell - TE","#80 Steven Cassady - TE","#14 David Baird - WR",,"#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:48,"SYR 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:49) Extra point GOOD by 9-Derek Forsyth. USC 7 SYR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Zachery Griffin - QB","#80 Steven Cassady - TE",,,,,,,,,,,,,,"#9 Derek Forsyth - K","#95 Joseph Dutton - MLB","#67 Roy Ericson - C","#52 John Wadsworth - LG","#59 Victor Summers - RT","#77 Jeffery Montes - LG","#51 Jamie Monroy - C","#65 Daniel Mitchell - LT","#58 James Mackey - RT","#94 David Ball - MLB","#53 Jason Vachon - DT","#51 Charles Paulk - WLB","#58 Gilbert Richardson - WLB","#92 Jorge Brass - RDE","#41 Stephen Engleman - CB","#98 David Osuna - DT","#56 Stephen Hartwig - MLB","#76 James Burgess - LDE","#59 Adrian Brown - MLB","#99 Sterling Leday - DT"
USC,8:48,"USC 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:49) 9-Derek Forsyth kicks 72 yards from USC 35 to SYR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Saul Akins - RB",,"#72 Daniel McAlister - LDE","#41 Stephen Engleman - CB","#59 Adrian Brown - MLB","#35 Richard Leavell - FS","#53 Jason Vachon - DT","#39 Roger Manning - SS","#51 Charles Paulk - WLB","#37 Douglas Brashear - CB","#58 Gilbert Richardson - WLB","#38 Gene Jenkins - CB","#9 Derek Forsyth - K",,,,,,,,,,,,,,,,,,,,
SYR,8:48,"SYR 25",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Outside Blitz",10,7,0,"1-10-SYR 25 (8:49) 11-Ervin Johnson pass complete to 87-George Ryan to SYR 35 for 10 yards. Tackle by 95-Joseph Dutton.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,,"#36 Daniel Tucker - FB","#87 George Ryan - TE",,"#13 William Moore - WR",,"#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#69 Vernon Gill - RDE",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,8:12,"SYR 35",1,2,,"Goal Line Normal HB Weak","Goal Line Attack #3",-3,7,0,"2-1-SYR 35 (8:11) 46-Michael Moua ran to SYR 32 for -3 yards. Tackle by 98-Bobby Williams.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,"#21 Saul Akins - RB","#36 Daniel Tucker - FB","#87 George Ryan - TE","#81 Robert Huston - TE",,,,,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#57 Emile Griffin - DT","#69 Vernon Gill - RDE","#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,7:32,"SYR 32",1,3,3,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",,7,0,"3-3-SYR 32 (7:31) 46-Michael Moua ran to SYR 35 for 2 yards. 46-Michael Moua FUMBLES (54-LaRon Stokes) recovered by USC-54-LaRon Stokes at SYR 34. Tackle by 46-Michael Moua.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,"#21 Saul Akins - RB","#36 Daniel Tucker - FB","#87 George Ryan - TE",,"#13 William Moore - WR",,,,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#69 Vernon Gill - RDE","#54 LaRon Stokes - DT","#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:26,"SYR 34",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",3,7,0,"1-10-SYR 34 (7:27) 23-Ronald Maxwell ran to SYR 31 for 3 yards. Tackle by 41-Stephen Engleman. 15-Frank Felton was caught flat-footed on this play. PENALTY - Offsides (SYR 76-James Burgess)","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,,"#83 Jeff Mitchell - TE",,"#14 David Baird - WR","#15 Frank Felton - WR","#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE",,"#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:23,"SYR 29",1,1,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,7,0,"1-5-SYR 29 (7:24) 23-Ronald Maxwell ran to SYR 23 for 5 yards. Tackle by 69-George Janes.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,"#32 Shelby Lippincott - RB","#29 Henry Lawless - FB","#83 Jeff Mitchell - TE","#80 Steven Cassady - TE",,,,,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE","#72 Daniel McAlister - LDE","#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,6:49,"SYR 23",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",14,7,0,"1-10-SYR 23 (6:48) 3-Robert Carr pass complete to 12-Timothy Clayborn to SYR 9 for 14 yards. Tackle by 37-Douglas Brashear. Great move by 12-Timothy Clayborn to get free of his coverage.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,"#29 Henry Lawless - FB","#83 Jeff Mitchell - TE",,"#14 David Baird - WR",,"#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE","#91 Matthew Gray - SLB","#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,,,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,6:04,"SYR 9",1,1,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",,7,0,"1-9-SYR 9 (6:03) 3-Robert Carr pass incomplete, intended for 23-Ronald Maxwell.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB","#32 Shelby Lippincott - RB",,,,,"#14 David Baird - WR","#15 Frank Felton - WR","#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE",,"#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,6:00,"SYR 9",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",7,7,0,"2-9-SYR 9 (6:01) 23-Ronald Maxwell ran to SYR 2 for 7 yards. Tackle by 39-Roger Manning.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,,"#83 Jeff Mitchell - TE",,"#14 David Baird - WR","#15 Frank Felton - WR","#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE",,"#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,5:17,"SYR 2",1,3,2,"Singleback Normal HB Dive Strong","Nickel Normal Double WR3",1,7,0,"3-2-SYR 2 (5:16) 23-Ronald Maxwell ran to SYR 1 for 1 yards. Tackle by 51-Charles Paulk.","#3 Robert Carr - QB","#23 Ronald Maxwell - RB",,,,"#83 Jeff Mitchell - TE",,"#14 David Baird - WR","#15 Frank Felton - WR","#12 Timothy Clayborn - WR",,,"#65 Daniel Mitchell - LT","#52 John Wadsworth - LG","#67 Roy Ericson - C","#53 Donald Garcia - RG","#59 Victor Summers - RT",,"#76 James Burgess - LDE",,"#53 Jason Vachon - DT","#99 Sterling Leday - DT","#69 George Janes - RDE",,"#59 Adrian Brown - MLB",,"#51 Charles Paulk - WLB","#38 Gene Jenkins - CB","#37 Douglas Brashear - CB",,"#41 Stephen Engleman - CB",,"#39 Roger Manning - SS","#32 Eugene Morse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,4:42,"SYR 1",1,4,1,"Field Goal","FG Block",,7,0,"4-1-SYR 1 (4:41) PENALTY - False Start (USC 80-Steven Cassady)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Zachery Griffin - QB","#80 Steven Cassady - TE",,,,,,,,,,,,,,"#9 Derek Forsyth - K","#95 Joseph Dutton - MLB","#67 Roy Ericson - C","#52 John Wadsworth - LG","#59 Victor Summers - RT","#77 Jeffery Montes - LG","#51 Jamie Monroy - C","#65 Daniel Mitchell - LT","#58 James Mackey - RT","#94 David Ball - MLB","#53 Jason Vachon - DT","#51 Charles Paulk - WLB","#58 Gilbert Richardson - WLB","#92 Jorge Brass - RDE","#41 Stephen Engleman - CB","#98 David Osuna - DT","#56 Stephen Hartwig - MLB","#76 James Burgess - LDE","#59 Adrian Brown - MLB","#99 Sterling Leday - DT"
USC,4:40,"SYR 6",1,4,6,"Field Goal","FG Block",16,10,0,"4-6-SYR 6 (4:41) 9-Derek Forsyth 23 yard field goal is GOOD. USC 10 SYR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Zachery Griffin - QB","#80 Steven Cassady - TE",,,,,,,,,,,,,,"#9 Derek Forsyth - K","#95 Joseph Dutton - MLB","#67 Roy Ericson - C","#52 John Wadsworth - LG","#59 Victor Summers - RT","#77 Jeffery Montes - LG","#51 Jamie Monroy - C","#65 Daniel Mitchell - LT","#58 James Mackey - RT","#94 David Ball - MLB","#53 Jason Vachon - DT","#51 Charles Paulk - WLB","#58 Gilbert Richardson - WLB","#92 Jorge Brass - RDE","#41 Stephen Engleman - CB","#98 David Osuna - DT","#56 Stephen Hartwig - MLB","#76 James Burgess - LDE","#59 Adrian Brown - MLB","#99 Sterling Leday - DT"
USC,4:38,"USC 35",1,6,10,Kickoff,"Kick Return",,10,0,"(4:39) 9-Derek Forsyth kicks 75 yards from USC 35 to SYR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Saul Akins - RB",,"#72 Daniel McAlister - LDE","#41 Stephen Engleman - CB","#59 Adrian Brown - MLB","#35 Richard Leavell - FS","#53 Jason Vachon - DT","#39 Roger Manning - SS","#51 Charles Paulk - WLB","#37 Douglas Brashear - CB","#58 Gilbert Richardson - WLB","#38 Gene Jenkins - CB","#9 Derek Forsyth - K",,,,,,,,,,,,,,,,,,,,
SYR,4:38,"SYR 25",1,1,10,"I Formation Normal HB Toss Weak","46 Normal Outside Blitz",-4,10,0,"1-10-SYR 25 (4:39) 46-Michael Moua ran to SYR 21 for -4 yards. Tackle by 98-Bobby Williams.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,,"#36 Daniel Tucker - FB","#87 George Ryan - TE",,"#13 William Moore - WR",,"#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#91 Mark Coleman - RDE",,"#57 Emile Griffin - DT","#76 Thomas Shaw - DT","#90 Philip Suniga - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,,,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,3:56,"SYR 21",1,2,14,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",29,10,0,"2-14-SYR 21 (3:55) 11-Ervin Johnson pass complete to 83-Jimmy Lombardo to SYR 50 for 29 yards. Pushed out of bounds by 45-Andrew Pinkerton.","#11 Ervin Johnson - QB","#46 Michael Moua - RB","#21 Saul Akins - RB",,,,,"#13 William Moore - WR","#88 Donald Miles - WR","#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#57 Emile Griffin - DT",,"#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE",,"#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#49 Gabriel Gill - CB","#44 Arnold McClendon - CB",,"#24 Jeremy Culley - CB",,"#25 John Aston - SS","#45 Andrew Pinkerton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,3:14,"SYR 50",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",3,10,0,"1-10-SYR 50 (3:13) 11-Ervin Johnson pass complete to 46-Michael Moua to USC 47 for 3 yards. Tackle by 50-Martin Jung.","#11 Ervin Johnson - QB","#46 Michael Moua - RB",,,"#36 Daniel Tucker - FB","#87 George Ryan - TE",,"#13 William Moore - WR",,"#83 Jimmy Lombardo - WR",,,"#71 Norman Thomason - LT","#50 Angel Cornell - LG","#73 Frankie Wright - C","#67 Kermit Hatcher - RG","#57 Edward Edwards - RT",,"#57 Emile Griffin - DT",,"#76 Thomas Shaw - DT","#54 LaRon Stokes - DT","#91 Mark Coleman - RDE","#50 Martin Jung - SLB","#95 Joseph Dutton - MLB",,"#98 Bobby Williams - WLB","#44 Arnold McClendon - CB","#24 Jeremy Culley - CB",,,,"#20 Floyd McCoy - SS","#49 Gabriel Gill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,